"DISTRICT","YEAR","NUM_ASIAN","NUM_BLACK","NUM_HISP","NUM_AM_IND","NUM_WHITE","NUM_FEMALE","NUM_MALE","NUM_LEP","NUM_FREE_LUNCH","NUM_REDUCED_LUNCH","NUM_MULTI","NUM_SWD","NUM_ECDIS","NUM_ELL"
"010100",2020,791,4043,1736,25,1723,4327,4610,936,,,619,1298,5713,
"010201",2020,4,3,19,1,656,346,356,1,,,19,101,265,
"010306",2020,291,101,140,2,3518,2069,2137,63,,,154,507,583,
"010402",2020,18,74,145,1,1443,881,908,12,,,108,297,732,
"010500",2020,35,209,178,5,1338,947,986,34,,,168,340,1358,
"010601",2020,516,421,441,5,2989,2368,2388,213,,,384,704,1688,
"010615",2020,91,110,22,2,69,146,164,34,,,16,37,96,
"010623",2020,1171,391,339,18,3643,2868,3037,355,,,343,807,1455,
"010701",2020,,23,5,,201,139,116,0,,,26,48,161,
"010802",2020,697,199,223,13,3511,2399,2422,259,,,178,596,951,
"011003",2020,27,7,46,1,1043,585,593,3,,,54,122,133,
"011200",2020,138,258,243,2,595,652,751,113,,,167,207,938,
"020101",2020,23,1,19,,518,265,310,0,,,14,67,185,
"020601",2020,2,1,1,,250,135,123,0,,,4,42,129,
"020702",2020,3,12,7,8,495,251,276,0,,,2,81,267,
"020801",2020,,2,3,,327,165,173,1,,,6,55,177,
"021102",2020,1,,12,,185,103,95,0,,,,20,74,
"021601",2020,,1,8,,252,137,145,0,,,21,43,201,
"022001",2020,4,5,13,3,624,339,311,1,,,1,91,368,
"022101",2020,,,7,,160,75,92,1,,,,21,89,
"022302",2020,7,21,17,3,720,354,421,1,,,7,147,420,
"022401",2020,,3,3,1,307,142,177,0,,,5,66,172,
"022601",2020,9,19,20,3,1046,567,544,1,,,14,176,535,
"022902",2020,,5,4,,665,318,367,0,,,11,82,343,
"030101",2020,10,13,33,2,1247,628,731,7,,,54,162,528,
"030200",2020,139,1440,746,7,2016,2408,2552,207,,,612,856,3743,
"030501",2020,2,6,4,2,600,274,355,0,,,15,105,390,
"030601",2020,20,23,42,1,1221,651,708,3,,,52,157,680,
"030701",2020,24,27,44,6,1415,793,820,11,,,97,237,684,
"031101",2020,32,62,96,6,2179,1231,1257,28,,,113,349,994,
"031301",2020,,15,11,1,442,235,237,0,,,3,84,272,
"031401",2020,4,3,24,1,1427,746,738,1,,,25,227,838,
"031501",2020,73,368,336,14,2387,1758,1827,39,,,407,470,1245,
"031502",2020,196,282,269,2,1289,1143,1132,145,,,237,296,1485,
"031601",2020,414,131,126,5,2469,1601,1672,89,,,128,309,916,
"031701",2020,14,26,54,1,1439,783,808,7,,,57,201,801,
"040204",2020,,,4,1,188,93,105,0,,,5,45,70,
"040302",2020,13,15,17,4,976,516,550,3,,,41,115,431,
"040901",2020,4,2,12,12,554,303,306,0,,,25,66,196,
"041101",2020,7,1,20,8,572,304,308,3,,,4,77,277,
"041401",2020,3,3,6,,352,203,175,0,,,14,49,197,
"042302",2020,2,8,19,4,809,423,445,1,,,26,146,428,
"042400",2020,48,76,72,12,1611,926,1045,7,,,152,346,1078,
"042801",2020,1,2,47,224,654,530,499,0,,,101,189,560,
"042901",2020,1,7,20,1,892,500,468,0,,,47,94,381,
"043001",2020,1,6,25,44,771,442,435,0,,,30,129,407,
"043011",2020,3,10,13,8,106,42,113,0,,,15,139,28,
"043200",2020,4,5,84,440,626,630,664,2,,,135,156,858,
"043501",2020,17,13,45,5,2148,1095,1162,4,,,29,519,1103,
"050100",2020,30,283,247,3,3228,2093,2233,16,,,535,657,2457,
"050301",2020,5,1,29,4,680,371,376,3,,,28,123,221,
"050401",2020,4,6,22,4,818,433,454,6,,,33,98,401,
"050701",2020,7,4,85,5,557,334,340,56,,,16,90,330,
"051101",2020,,4,17,,709,376,372,0,,,18,102,713,
"051301",2020,1,3,19,1,835,435,437,6,,,13,132,396,
"051901",2020,8,10,50,,694,359,419,12,,,16,0,315,
"060201",2020,24,6,72,4,1164,619,716,10,,,65,171,486,
"060301",2020,3,2,17,4,714,393,368,1,,,21,114,340,
"060401",2020,5,10,15,1,750,383,425,3,,,27,124,464,
"060503",2020,,,18,1,690,379,342,0,,,12,102,297,
"060601",2020,,2,21,5,425,232,235,2,,,14,77,282,
"060701",2020,3,4,9,,354,179,203,0,,,12,44,129,
"060800",2020,7,78,1143,6,740,1013,1033,353,,,72,269,1324,
"061001",2020,7,1,10,,626,308,339,0,,,3,81,184,
"061101",2020,4,21,39,4,1075,565,581,0,,,3,136,569,
"061501",2020,5,6,94,117,728,513,506,11,,,69,181,561,
"061503",2020,1,3,31,2,361,213,209,0,,,24,69,191,
"061601",2020,1,,13,1,407,207,229,3,,,14,51,176,
"061700",2020,17,159,1151,12,2896,2317,2426,190,,,508,701,3322,
"062201",2020,10,20,235,3,1092,693,733,39,,,66,176,554,
"062301",2020,1,3,81,3,415,294,229,14,,,20,89,348,
"062401",2020,,4,6,,132,66,76,3,,,,34,88,
"062601",2020,1,1,9,3,413,206,226,5,,,5,78,250,
"062901",2020,3,13,39,2,573,317,318,5,,,5,134,330,
"070600",2020,27,724,214,7,3966,2774,2856,19,,,692,762,3626,
"070901",2020,135,45,144,4,3292,1875,1930,31,,,185,435,1268,
"070902",2020,5,27,30,4,868,517,484,0,,,67,133,530,
"080101",2020,3,18,16,,435,239,242,0,,,9,69,268,
"080201",2020,6,5,30,2,708,364,418,0,,,31,117,379,
"080601",2020,8,12,22,7,862,444,468,3,,,1,110,470,
"081003",2020,3,9,12,5,756,400,394,0,,,9,145,370,
"081200",2020,18,51,43,3,1533,824,855,11,,,31,276,985,
"081401",2020,1,,6,,297,153,151,5,,,,60,169,
"081501",2020,2,10,24,5,626,339,337,2,,,9,82,425,
"082001",2020,4,8,14,6,1241,615,678,0,,,20,243,750,
"090201",2020,1,25,2,,1115,571,579,0,,,7,167,607,
"090301",2020,16,32,67,4,1900,961,1059,8,,,1,368,979,
"090501",2020,8,9,16,3,1167,604,606,2,,,7,205,594,
"090601",2020,5,10,3,,398,203,214,1,,,1,56,132,
"090901",2020,2,2,3,,757,359,406,0,,,1,139,334,
"091101",2020,18,19,19,7,1721,882,959,8,,,57,359,799,
"091200",2020,46,124,35,7,1536,873,911,9,,,36,360,808,
"091402",2020,3,2,14,1,1443,721,770,0,,,28,210,571,
"100501",2020,5,29,143,3,936,582,610,31,,,76,134,502,
"100902",2020,5,5,42,,441,245,273,9,,,25,80,200,
"101001",2020,6,10,62,1,800,451,467,11,,,39,142,368,
"101300",2020,207,285,279,2,657,795,827,177,,,192,254,1103,
"101401",2020,23,31,167,1,1343,800,821,99,,,56,218,564,
"101601",2020,,5,10,,364,195,198,0,,,14,58,191,
"110101",2020,,2,7,,522,286,249,0,,,4,92,263,
"110200",2020,18,66,80,1,1822,1014,1099,9,,,126,301,1279,
"110304",2020,1,1,7,,513,264,270,2,,,12,112,234,
"110701",2020,11,9,59,3,1721,877,976,22,,,50,188,791,
"110901",2020,1,11,7,,618,315,322,6,,,,88,338,
"120102",2020,,1,2,,58,27,34,0,,,,0,0,
"120301",2020,1,6,11,,216,130,107,0,,,3,45,92,
"120401",2020,,2,20,,356,184,204,0,,,10,71,215,
"120501",2020,4,4,7,,688,352,364,0,,,13,101,262,
"120701",2020,1,7,9,1,215,123,113,0,,,3,38,109,
"120906",2020,3,7,16,1,282,155,154,0,,,,36,150,
"121401",2020,6,2,81,1,233,169,162,22,,,8,55,177,
"121502",2020,,4,7,,235,137,114,0,,,5,38,90,
"121601",2020,8,10,68,,911,516,523,11,,,42,130,550,
"121701",2020,2,8,10,1,226,130,119,0,,,2,33,127,
"121702",2020,1,4,5,,296,160,148,1,,,2,27,0,
"121901",2020,5,6,18,,811,418,424,0,,,2,144,373,
"130200",2020,76,419,782,,1203,1308,1373,42,,,201,485,1139,
"130502",2020,18,40,434,,805,691,653,103,,,47,183,791,
"130801",2020,60,419,736,4,1998,1653,1768,119,,,204,557,1651,
"131101",2020,6,9,154,,426,297,319,89,,,21,129,299,
"131201",2020,17,32,261,,755,542,551,83,,,28,122,349,
"131301",2020,4,2,107,1,687,438,431,28,,,68,127,372,
"131500",2020,41,1965,1594,4,259,1993,2194,503,,,324,801,2748,
"131601",2020,271,610,1535,4,4956,3868,3865,204,,,357,1210,2207,
"131602",2020,177,182,215,2,833,712,763,35,,,66,186,328,
"131701",2020,36,33,204,4,1350,801,854,55,,,28,211,396,
"131801",2020,25,6,96,1,767,483,468,22,,,56,100,196,
"132101",2020,438,727,1961,2,6881,4959,5291,202,,,241,1539,2758,
"132201",2020,5,21,119,,645,394,440,25,,,44,128,230,
"140101",2020,8,12,21,10,1462,772,756,4,,,15,168,437,
"140201",2020,265,428,161,8,1961,1437,1541,139,,,155,352,880,
"140203",2020,1442,395,407,19,7074,4840,4945,453,,,448,1159,1846,
"140207",2020,289,654,174,5,2045,1551,1786,198,,,170,349,1580,
"140301",2020,14,7,52,,1597,831,868,4,,,29,212,227,
"140600",2020,3568,13632,6341,171,5880,15304,15673,5091,,,1385,6741,23901,
"140701",2020,220,791,200,5,855,1099,1139,196,,,167,1,1475,
"140702",2020,142,235,125,10,1502,1026,1093,173,,,105,313,858,
"140703",2020,76,416,79,8,603,628,665,51,,,111,165,741,
"140707",2020,36,68,97,8,1534,914,900,30,,,71,271,862,
"140709",2020,37,97,88,5,928,578,656,26,,,79,176,626,
"140801",2020,157,44,157,3,3638,2027,2115,36,,,143,528,535,
"141101",2020,10,5,37,11,1493,767,813,5,,,24,225,539,
"141201",2020,4,8,25,9,1231,630,679,1,,,32,230,287,
"141301",2020,13,8,35,2,1942,1005,1047,4,,,52,350,403,
"141401",2020,9,17,105,323,1603,1026,1102,1,,,71,420,1061,
"141501",2020,99,42,132,9,2394,1386,1424,55,,,134,365,673,
"141601",2020,31,27,109,4,3097,1671,1684,8,,,87,542,797,
"141604",2020,55,54,246,13,4115,2259,2389,33,,,165,757,1458,
"141701",2020,1,2,13,2,756,377,411,0,,,14,130,272,
"141800",2020,55,265,273,9,1223,925,982,357,,,82,314,1466,
"141901",2020,113,64,173,14,5043,2740,2806,55,,,139,905,1304,
"142101",2020,4,6,12,162,1046,661,621,3,,,52,157,538,
"142201",2020,4,3,28,12,496,277,274,4,,,8,81,193,
"142301",2020,71,38,130,3,4303,2348,2314,39,,,117,719,601,
"142500",2020,23,38,111,7,1478,848,897,43,,,88,264,896,
"142601",2020,225,498,608,39,4748,3279,3281,218,,,442,1137,3148,
"142801",2020,110,249,345,19,5196,3010,3144,64,,,235,1003,2298,
"150203",2020,3,,,,318,164,157,0,,,,58,179,
"150601",2020,1,2,7,2,144,81,78,0,,,3,14,55,
"150801",2020,,,4,,109,59,55,0,,,1,27,71,
"150901",2020,,2,1,,703,344,364,1,,,2,194,372,
"151001",2020,2,1,2,,69,34,40,0,,,,7,18,
"151102",2020,6,10,7,,558,322,275,4,,,16,98,221,
"151401",2020,1,,3,,195,100,99,0,,,,25,113,
"151501",2020,9,7,,1,707,342,382,0,,,,139,432,
"151701",2020,,,6,,225,125,120,0,,,14,47,125,
"151801",2020,2,2,1,,430,212,228,0,,,5,66,228,
"160101",2020,3,1,14,4,699,359,382,0,,,20,121,393,
"160801",2020,1,1,2,,500,231,273,0,,,,75,253,
"161201",2020,,,28,855,446,690,712,0,,,73,204,1014,
"161401",2020,,7,353,,733,534,568,2,,,9,155,488,
"161501",2020,10,8,27,14,2165,1043,1200,0,,,19,399,1171,
"161601",2020,4,6,2,4,733,382,380,0,,,13,144,458,
"161801",2020,,1,3,5,238,126,129,0,,,8,60,152,
"170301",2020,2,,1,,113,57,60,0,,,1,0,69,
"170500",2020,15,101,236,8,2004,1249,1299,28,,,184,421,1715,
"170600",2020,16,10,55,3,1318,689,745,11,,,32,162,690,
"170801",2020,10,7,27,,799,407,450,0,,,14,99,424,
"170901",2020,4,4,13,,382,214,203,0,,,14,55,204,
"171102",2020,11,16,48,,1641,846,885,2,,,15,183,665,
"180202",2020,5,6,27,,707,396,363,5,,,14,95,254,
"180300",2020,23,274,223,19,1578,1047,1163,44,,,93,276,1247,
"180701",2020,6,11,53,,724,436,378,9,,,20,74,347,
"180901",2020,,3,65,3,324,182,220,23,,,7,41,157,
"181001",2020,5,22,33,1,1061,586,566,8,,,30,118,440,
"181101",2020,4,7,30,,725,403,373,11,,,10,83,390,
"181201",2020,2,4,25,1,624,316,341,7,,,1,71,293,
"181302",2020,3,10,14,1,869,487,438,1,,,28,126,366,
"190301",2020,12,24,93,4,925,548,580,8,,,70,217,614,
"190401",2020,15,96,183,2,866,663,656,38,,,157,201,666,
"190501",2020,7,25,91,1,1005,545,643,8,,,59,149,439,
"190701",2020,1,9,25,,1073,543,577,2,,,12,170,412,
"190901",2020,8,2,46,,286,192,161,4,,,11,66,179,
"191401",2020,9,3,18,,251,141,160,4,,,20,45,128,
"200401",2020,,1,1,,103,56,51,0,,,2,15,7,
"200601",2020,,,,,78,34,46,0,,,2,7,27,
"200701",2020,,2,4,,59,29,38,2,,,2,7,32,
"200901",2020,,2,1,,139,62,80,0,,,,20,67,
"210302",2020,,,10,,629,347,306,6,,,14,78,301,
"210402",2020,5,7,14,1,822,436,444,22,,,31,129,399,
"210601",2020,12,45,25,3,931,507,546,2,,,37,151,666,
"210800",2020,10,2,45,,986,537,557,2,,,51,179,648,
"211003",2020,1,8,,,778,390,397,6,,,,99,477,
"211103",2020,1,,13,1,461,235,255,2,,,14,57,238,
"211701",2020,,,4,,162,87,80,1,,,1,6,81,
"211901",2020,2,3,3,1,246,123,134,0,,,2,45,121,
"212001",2020,4,5,13,1,1006,517,522,11,,,10,175,486,
"212101",2020,16,43,60,,1904,1062,1043,10,,,82,349,1446,
"220101",2020,8,5,27,3,1694,903,871,4,,,37,313,850,
"220202",2020,,4,12,2,446,231,239,1,,,6,83,163,
"220301",2020,98,256,509,17,2250,1658,1737,102,,,265,496,1622,
"220401",2020,19,17,19,2,1280,669,689,13,,,21,228,321,
"220701",2020,2,8,24,4,721,396,391,1,,,28,103,351,
"220909",2020,4,1,17,,458,236,256,6,,,12,77,264,
"221001",2020,3,4,35,2,357,210,199,3,,,8,81,122,
"221301",2020,2,9,11,,305,179,153,0,,,5,70,150,
"221401",2020,2,3,12,,455,242,248,0,,,18,72,277,
"222000",2020,76,339,416,14,2903,1975,2182,65,,,409,725,2931,
"222201",2020,51,142,320,21,2148,1374,1518,48,,,210,496,1411,
"230201",2020,1,4,14,,436,213,252,0,,,10,74,219,
"230301",2020,3,1,10,4,321,158,188,0,,,7,52,188,
"230901",2020,2,20,26,1,1166,616,630,4,,,31,193,559,
"231101",2020,3,7,19,,867,462,450,3,,,16,231,588,
"231301",2020,1,9,5,,791,383,423,2,,,,134,379,
"240101",2020,12,19,53,4,837,443,501,16,,,19,83,303,
"240201",2020,8,13,25,,726,404,378,11,,,10,97,247,
"240401",2020,13,13,107,2,677,408,437,44,,,33,119,332,
"240801",2020,3,7,37,1,1387,706,763,14,,,34,185,524,
"240901",2020,5,12,139,,363,265,261,51,,,7,87,308,
"241001",2020,2,18,42,,1256,656,690,5,,,28,174,719,
"241101",2020,,2,6,,588,303,302,0,,,9,69,304,
"241701",2020,3,2,27,1,679,335,385,14,,,8,109,337,
"250109",2020,,,1,,200,109,93,0,,,1,35,0,
"250201",2020,14,5,38,1,1242,627,691,13,,,18,135,338,
"250301",2020,,5,12,,315,163,177,2,,,8,61,175,
"250401",2020,4,2,13,,531,274,292,2,,,16,109,303,
"250701",2020,15,16,14,,514,261,305,8,,,7,87,171,
"250901",2020,8,16,36,8,1135,617,648,6,,,62,196,653,
"251101",2020,,5,4,,451,238,222,3,,,,68,237,
"251400",2020,22,16,47,51,1596,907,923,15,,,98,311,960,
"251501",2020,,,8,5,375,201,199,8,,,12,49,198,
"251601",2020,13,16,63,3,1729,933,962,3,,,71,320,686,
"260101",2020,352,246,224,1,2275,1680,1691,154,,,273,385,735,
"260401",2020,192,634,501,11,1943,1778,1801,184,,,298,426,1782,
"260501",2020,458,1617,1803,15,5913,5123,5354,506,,,671,1458,6115,
"260801",2020,65,591,703,3,1268,1409,1439,122,,,218,291,1755,
"260803",2020,102,333,452,9,2506,1723,1852,96,,,173,400,1202,
"260901",2020,27,17,70,1,1922,980,1119,8,,,62,254,364,
"261001",2020,61,180,308,3,2816,1731,1836,118,,,199,437,1259,
"261101",2020,46,98,246,6,3707,2050,2191,35,,,138,490,1108,
"261201",2020,135,201,240,6,3659,2198,2255,75,,,212,386,860,
"261301",2020,145,219,296,,4659,2676,2827,126,,,184,625,1364,
"261313",2020,7,92,124,3,709,495,507,21,,,67,1,523,
"261401",2020,718,157,304,4,4013,2715,2829,69,,,348,654,106,
"261501",2020,81,293,282,6,2799,1765,1901,68,,,205,365,1175,
"261600",2020,732,13708,8385,41,2367,12407,13254,3793,,,428,5297,21306,
"261701",2020,874,706,439,9,3020,2651,2773,391,,,376,525,2378,
"261801",2020,37,126,324,5,2443,1512,1607,45,,,184,481,1308,
"261901",2020,238,292,577,13,6631,3920,4141,184,,,310,752,1963,
"262001",2020,11,73,63,3,449,330,310,7,,,41,84,291,
"270100",2020,44,176,1800,10,1402,1772,1841,269,,,181,577,2582,
"270301",2020,4,11,20,,791,407,444,5,,,25,97,420,
"270601",2020,12,9,48,,1142,603,635,7,,,27,166,455,
"270701",2020,3,9,43,,616,342,359,1,,,30,125,416,
"271201",2020,2,5,10,,710,375,353,0,,,1,120,386,
"280100",2020,99,226,1974,,725,1519,1568,620,,,63,541,1892,
"280201",2020,53,1348,4805,27,103,3003,3409,2592,,,76,654,4635,
"280202",2020,75,2399,4106,5,91,3286,3422,1279,,,32,828,3734,
"280203",2020,1840,314,1619,4,3404,3605,3637,280,,,61,817,1784,
"280204",2020,208,58,352,6,1436,1045,1061,62,,,46,365,275,
"280205",2020,899,93,1617,10,4459,3554,3648,221,,,124,859,1551,
"280206",2020,61,13,191,1,1892,1080,1106,41,,,28,308,263,
"280207",2020,93,14,132,3,774,502,525,30,,,11,157,94,
"280208",2020,14,1404,1894,,2,1561,1764,911,,,11,433,2232,
"280209",2020,62,1459,4740,25,366,3239,3532,1484,,,119,937,4271,
"280210",2020,226,2086,1436,8,503,2094,2340,270,,,175,719,1856,
"280211",2020,222,113,1177,2,3781,2650,2791,241,,,146,651,956,
"280212",2020,112,753,475,6,302,799,903,30,,,54,239,777,
"280213",2020,454,384,533,10,426,857,1012,128,,,62,249,663,
"280214",2020,295,265,525,11,1787,1399,1548,100,,,64,411,741,
"280215",2020,96,377,1591,21,280,1143,1233,499,,,11,406,1876,
"280216",2020,823,1282,1041,12,171,1702,1706,363,,,79,376,1840,
"280217",2020,260,66,487,6,1131,953,1032,68,,,35,268,365,
"280218",2020,313,32,256,,3231,1942,1972,47,,,82,523,146,
"280219",2020,58,38,328,4,658,579,545,50,,,38,130,323,
"280220",2020,186,122,544,13,1824,1359,1403,68,,,73,417,436,
"280221",2020,95,228,511,1,2550,1723,1777,61,,,115,474,453,
"280222",2020,290,44,282,3,840,754,755,26,,,50,215,223,
"280223",2020,76,15,228,6,2354,1340,1414,17,,,75,0,171,
"280224",2020,162,218,448,4,180,531,512,95,,,31,97,464,
"280225",2020,59,29,149,,1249,716,785,0,,,15,198,110,
"280226",2020,312,32,489,9,1294,1053,1107,74,,,24,214,545,
"280227",2020,124,359,792,3,371,811,883,184,,,45,312,855,
"280229",2020,100,34,192,1,827,590,585,45,,,21,194,120,
"280230",2020,376,491,398,7,67,676,699,129,,,36,135,677,
"280231",2020,24,24,290,3,342,357,346,75,,,20,79,273,
"280251",2020,1076,1369,1380,9,731,2274,2373,158,,,82,647,1800,
"280252",2020,2000,1765,1676,13,2449,3877,4124,384,,,98,1005,2898,
"280253",2020,363,142,579,21,4011,2573,2615,44,,,72,776,605,
"280300",2020,142,283,988,,2200,1781,1899,215,,,67,498,914,
"280401",2020,58,1039,3609,16,112,2333,2511,1520,,,10,439,3379,
"280402",2020,537,18,124,4,914,778,872,52,,,53,197,142,
"280403",2020,650,104,278,2,2111,1585,1616,0,,,56,296,1,
"280404",2020,593,73,1142,3,3307,2560,2786,449,,,228,785,1098,
"280405",2020,1012,5,237,3,362,792,870,147,,,43,185,311,
"280406",2020,760,83,232,,1868,1432,1593,77,,,82,334,234,
"280407",2020,2993,69,636,2,2929,3245,3575,407,,,191,1031,5,
"280409",2020,2861,27,217,,919,1988,2095,245,,,59,442,585,
"280410",2020,408,74,937,1,1436,1405,1533,346,,,82,344,859,
"280411",2020,114,24,309,,836,625,682,75,,,24,210,203,
"280501",2020,184,7,309,7,1898,1206,1299,66,,,100,365,265,
"280502",2020,2729,34,319,8,3299,3131,3403,251,,,145,598,612,
"280503",2020,85,30,399,,1428,947,1011,104,,,16,305,405,
"280504",2020,1350,12,317,2,3189,2419,2553,166,,,102,712,577,
"280506",2020,67,35,397,3,951,733,769,157,,,49,212,387,
"280515",2020,2055,73,112,7,846,1459,1679,195,,,45,312,387,
"280517",2020,1886,104,1801,10,1273,2481,2692,614,,,99,648,1876,
"280518",2020,119,17,245,5,2349,1351,1418,49,,,34,367,332,
"280521",2020,567,17,474,2,1780,1483,1427,80,,,70,344,441,
"280522",2020,326,354,1475,33,3136,2613,2847,281,,,136,909,1650,
"280523",2020,123,25,481,10,5779,3290,3258,35,,,130,829,530,
"307500",2020,2315,8405,9797,400,3088,6352,17911,5213,,,258,23732,20708,
"310100",2020,2291,1620,4510,59,2044,5333,5770,883,,,579,2490,6799,
"310200",2020,13382,8263,19663,347,15633,31419,28826,4743,,,2957,11212,30988,
"310300",2020,2007,4024,6731,123,6683,11379,9660,934,,,1471,4021,9675,
"310400",2020,1161,2860,7098,130,635,6380,5892,1175,,,388,2976,9790,
"310500",2020,368,4584,3915,95,634,4625,5303,764,,,332,2500,7779,
"310600",2020,317,1481,16802,62,1276,10054,10399,4963,,,515,4327,16606,
"320700",2020,229,4656,12167,166,367,8394,9396,2653,,,205,4276,15440,
"320800",2020,1733,5232,16519,308,1493,12498,13025,3449,,,238,5881,20809,
"320900",2020,416,8128,21232,191,415,15298,15493,6542,,,409,6947,27833,
"321000",2020,3935,7363,34850,428,2986,24681,25561,10113,,,680,10276,40760,
"321100",2020,3242,12861,15589,463,3203,17132,18622,4304,,,396,7609,28096,
"321200",2020,618,4516,13438,230,288,9453,9833,3907,,,196,4525,17421,
"331300",2020,4360,8122,3564,171,3679,9821,10905,868,,,830,2920,12584,
"331400",2020,1056,3450,9514,96,2975,8483,9134,1720,,,526,3756,12448,
"331500",2020,5236,3960,11040,147,9123,15513,15461,4352,,,1468,6478,16935,
"331600",2020,144,4299,1252,64,251,2919,3212,312,,,121,1469,4999,
"331700",2020,614,14524,3449,276,967,10292,10026,1945,,,488,3825,15817,
"331800",2020,291,10361,1147,114,502,6046,6546,896,,,177,2570,9436,
"331900",2020,1786,8491,9392,323,407,9845,10953,2688,,,399,4427,17866,
"332000",2020,23034,1253,14039,196,13109,25212,27169,11776,,,750,8637,38524,
"332100",2020,9341,4543,9002,276,11879,17437,18326,6771,,,722,6522,25099,
"332200",2020,7371,8902,5097,292,11076,16503,16922,4163,,,687,5824,22359,
"332300",2020,112,5829,1805,89,132,3683,4459,409,,,175,1985,7045,
"333200",2020,258,1720,8342,52,420,5419,5719,2233,,,346,2141,9090,
"342400",2020,11041,1411,34904,332,7190,26521,29036,12785,,,679,9745,40855,
"342500",2020,18600,2345,11392,232,4227,18299,19165,7158,,,668,5749,25390,
"342600",2020,17026,3428,5598,352,4679,15493,16217,2930,,,627,4862,17533,
"342700",2020,9616,8943,17367,1947,4494,20526,22546,4511,,,705,7817,31441,
"342800",2020,12534,7354,11501,1490,6353,20139,20334,4411,,,1241,6308,25857,
"342900",2020,4307,13972,4435,1021,490,11839,12810,2360,,,424,4101,17087,
"343000",2020,7977,2328,19787,262,6601,18801,19046,6366,,,892,6027,26133,
"353100",2020,8200,7455,18274,300,27291,30775,32170,4331,,,1425,14975,34802,
"400301",2020,36,22,44,5,1757,928,993,15,,,57,326,466,
"400400",2020,25,432,408,18,3041,2135,2177,54,,,388,734,2659,
"400601",2020,5,15,27,4,1211,644,673,1,,,55,236,555,
"400701",2020,75,83,131,206,2726,1661,1764,37,,,204,470,1251,
"400800",2020,182,2363,619,141,2521,3426,3398,122,,,998,1327,5481,
"400900",2020,34,62,153,22,2842,1609,1613,47,,,109,628,1196,
"401001",2020,31,19,55,6,2753,1451,1504,31,,,91,348,487,
"401201",2020,4,5,38,2,1100,607,591,3,,,49,152,407,
"401301",2020,1,3,46,,609,324,366,4,,,31,84,350,
"401501",2020,2,5,37,13,933,495,538,11,,,43,155,413,
"410401",2020,2,2,6,,1136,565,594,1,,,13,160,582,
"410601",2020,3,8,61,6,1862,977,1015,3,,,52,290,1170,
"411101",2020,17,22,42,1,1122,594,650,32,,,40,118,329,
"411501",2020,140,22,115,,2107,1211,1252,25,,,79,208,369,
"411504",2020,10,18,17,1,479,271,266,7,,,12,60,233,
"411603",2020,4,6,37,,855,470,461,3,,,29,102,354,
"411701",2020,,,7,,416,203,226,0,,,6,55,239,
"411800",2020,81,462,487,12,4282,2675,2815,74,,,166,1058,3319,
"411902",2020,1,2,11,,681,334,364,4,,,3,97,323,
"412000",2020,16,7,23,5,1719,880,943,10,,,53,204,743,
"412201",2020,3,,3,,1227,586,651,4,,,4,165,491,
"412300",2020,1971,2381,1941,23,2772,4804,4887,1601,,,603,1595,7738,
"412801",2020,3,11,17,,825,431,431,3,,,6,109,225,
"412901",2020,4,2,18,1,528,285,282,0,,,14,65,200,
"412902",2020,40,45,130,2,2753,1525,1552,31,,,107,475,1098,
"420101",2020,61,148,201,33,3695,2121,2232,75,,,215,663,1087,
"420303",2020,333,375,390,44,6542,3980,4247,166,,,543,1367,3254,
"420401",2020,122,208,105,13,2793,1624,1730,93,,,113,591,1498,
"420411",2020,256,187,96,8,1892,1271,1331,63,,,163,271,662,
"420501",2020,6,13,25,5,1122,579,604,17,,,12,193,484,
"420601",2020,4,1,20,2,558,296,300,10,,,11,52,197,
"420701",2020,33,92,79,5,1404,903,791,27,,,81,184,383,
"420702",2020,11,122,139,20,981,688,711,69,,,126,232,838,
"420807",2020,4,6,8,304,465,395,403,0,,,11,126,386,
"420901",2020,39,125,249,11,4651,2548,2794,32,,,267,769,1474,
"421001",2020,445,111,141,13,3202,1974,2077,53,,,139,383,592,
"421101",2020,18,10,34,1,1359,691,753,12,,,22,176,290,
"421201",2020,5,94,43,22,594,407,410,13,,,59,117,377,
"421501",2020,431,689,495,32,4857,3446,3525,229,,,467,1364,2656,
"421504",2020,71,54,39,7,198,178,213,56,,,22,79,280,
"421601",2020,21,2,40,,1183,601,668,6,,,23,99,141,
"421800",2020,1397,9521,2855,212,4274,9531,10241,3175,,,1513,3978,14982,
"421902",2020,6,5,18,2,688,353,383,3,,,17,77,247,
"430300",2020,52,42,192,13,2870,1623,1691,35,,,145,522,1186,
"430501",2020,9,4,27,1,768,391,445,0,,,27,110,323,
"430700",2020,37,216,727,1,892,1064,1062,211,,,253,270,1279,
"430901",2020,4,2,20,,1068,511,586,1,,,3,178,557,
"431101",2020,5,4,55,2,683,387,397,6,,,35,94,428,
"431201",2020,5,6,4,,609,305,319,1,,,,84,293,
"431301",2020,11,14,114,,1401,767,800,45,,,27,234,686,
"431401",2020,1,1,7,1,572,284,303,0,,,5,79,226,
"431701",2020,115,103,337,12,3521,2144,2151,94,,,207,504,1041,
"440102",2020,85,352,1058,10,2120,1852,1872,79,,,99,467,1142,
"440201",2020,47,106,332,,435,473,479,54,,,32,167,362,
"440301",2020,170,195,644,6,1886,1438,1568,61,,,105,389,566,
"440401",2020,92,468,758,13,3397,2324,2494,162,,,90,731,2543,
"440601",2020,115,137,425,2,2093,1417,1407,113,,,52,401,776,
"440901",2020,10,96,253,,532,487,453,54,,,49,158,382,
"441000",2020,208,1677,4378,9,887,3656,3769,836,,,266,1108,5311,
"441101",2020,73,158,649,7,2608,1703,1792,87,,,,497,1020,
"441201",2020,464,623,2438,11,2913,3292,3369,414,,,212,1076,2304,
"441202",2020,,,,,627,417,210,596,,,,159,447,
"441301",2020,65,346,1104,7,2425,2080,2055,62,,,188,797,1508,