"DISTRICT","YEAR","NUM_ASIAN","NUM_BLACK","NUM_HISP","NUM_AM_IND","NUM_WHITE","NUM_FEMALE","NUM_MALE","NUM_LEP","NUM_FREE_LUNCH","NUM_REDUCED_LUNCH","NUM_MULTI","NUM_SWD","NUM_ECDIS","NUM_ELL"
"010100",2021,809,3925,1749,19,1616,4265,4470,920,,,617,1331,5630,
"010201",2021,4,4,19,,659,332,373,1,,,19,112,224,
"010306",2021,271,102,146,2,3471,2044,2106,55,,,158,472,554,
"010402",2021,18,73,161,1,1428,869,931,10,,,119,310,711,
"010500",2021,29,198,222,7,1325,955,1008,38,,,182,366,1339,
"010601",2021,552,430,457,6,2968,2389,2411,209,,,387,716,1663,
"010615",2021,75,118,25,1,73,148,157,30,,,13,40,134,
"010623",2021,1265,420,365,23,3570,2893,3110,343,,,363,841,1666,
"010701",2021,5,25,12,,198,142,141,3,,,43,59,90,
"010802",2021,742,207,249,13,3477,2415,2467,267,,,195,588,921,
"011003",2021,31,10,48,1,1079,618,604,10,,,53,124,141,
"011200",2021,141,233,258,2,581,628,760,101,,,174,220,969,
"020101",2021,19,3,29,,509,270,306,0,,,16,75,238,
"020601",2021,2,,2,,259,140,128,0,,,5,47,134,
"020702",2021,3,13,8,5,495,252,274,0,,,2,83,286,
"020801",2021,,2,2,,321,168,164,1,,,7,63,204,
"021102",2021,2,2,14,,190,103,105,0,,,,28,80,
"021601",2021,,2,7,,256,149,127,0,,,11,39,181,
"022001",2021,9,6,8,3,631,345,313,0,,,1,98,392,
"022101",2021,,,7,,153,78,82,3,,,,16,85,
"022302",2021,7,18,13,1,733,355,426,0,,,9,151,427,
"022401",2021,,3,3,,268,130,151,0,,,7,56,165,
"022601",2021,8,15,19,3,1061,557,566,0,,,17,207,613,
"022902",2021,,7,4,1,676,335,364,0,,,11,92,416,
"030101",2021,1,13,47,2,1194,625,692,8,,,60,167,474,
"030200",2021,133,1398,778,7,1976,2396,2509,173,,,613,844,3756,
"030501",2021,2,7,4,2,594,298,324,0,,,14,113,377,
"030601",2021,18,20,53,1,1237,665,722,6,,,58,152,582,
"030701",2021,22,25,46,6,1466,817,840,17,,,92,248,667,
"031101",2021,37,62,98,6,2230,1265,1273,15,,,106,369,965,
"031301",2021,2,7,17,,445,239,236,0,,,4,73,275,
"031401",2021,9,2,30,1,1383,728,729,2,,,32,230,831,
"031501",2021,88,345,354,12,2287,1724,1774,51,,,412,492,1993,
"031502",2021,197,283,277,4,1245,1131,1150,137,,,275,317,1492,
"031601",2021,431,138,153,4,2496,1620,1742,99,,,141,360,967,
"031701",2021,13,20,59,1,1491,791,850,7,,,62,220,815,
"040204",2021,,2,3,1,184,95,106,0,,,11,43,60,
"040302",2021,14,17,14,7,987,525,565,3,,,51,118,466,
"040901",2021,4,2,12,11,534,297,292,0,,,26,73,199,
"041101",2021,6,1,19,3,557,296,296,2,,,6,78,301,
"041401",2021,,1,3,,354,192,185,0,,,19,53,200,
"042302",2021,3,6,20,5,762,407,418,1,,,29,141,404,
"042400",2021,44,80,75,10,1577,911,1025,5,,,150,353,1089,
"042801",2021,1,1,44,233,658,531,504,0,,,103,219,594,
"042901",2021,1,8,22,2,907,507,481,0,,,48,110,406,
"043001",2021,,5,23,41,740,420,418,0,,,29,123,395,
"043011",2021,2,15,14,7,98,45,108,1,,,17,139,41,
"043200",2021,5,6,86,441,606,621,670,2,,,147,164,913,
"043501",2021,19,10,40,5,2160,1113,1149,6,,,28,532,1205,
"050100",2021,32,283,262,5,3114,2069,2157,21,,,530,686,2197,
"050301",2021,3,,27,3,654,363,352,3,,,28,120,231,
"050401",2021,2,3,22,4,797,427,438,3,,,37,108,420,
"050701",2021,7,1,89,5,541,318,341,41,,,16,97,310,
"051101",2021,2,3,24,,700,382,368,0,,,21,106,329,
"051301",2021,5,4,12,1,835,435,434,4,,,12,134,411,
"051901",2021,7,9,43,,678,351,405,8,,,19,78,300,
"060201",2021,28,5,84,3,1163,626,727,15,,,72,188,545,
"060301",2021,5,1,14,2,727,394,378,1,,,23,120,349,
"060401",2021,6,8,19,1,758,389,431,4,,,28,122,522,
"060503",2021,1,2,19,1,664,355,345,0,,,13,115,298,
"060601",2021,,2,18,4,492,258,281,3,,,23,87,334,
"060701",2021,2,3,13,,331,173,193,0,,,18,44,140,
"060800",2021,5,71,1190,5,736,1025,1054,370,,,72,297,1478,
"061001",2021,7,1,13,2,595,300,323,0,,,5,75,176,
"061101",2021,5,23,41,4,1057,555,578,0,,,3,152,585,
"061501",2021,1,6,83,109,723,494,506,9,,,78,182,589,
"061503",2021,,4,29,1,376,217,211,1,,,18,78,165,
"061601",2021,,,11,1,418,210,237,6,,,17,63,186,
"061700",2021,17,150,1141,13,2837,2247,2382,151,,,471,734,3501,
"062201",2021,14,19,262,4,1091,729,731,44,,,70,211,571,
"062301",2021,,3,79,1,416,295,227,9,,,23,73,367,
"062401",2021,,6,7,,139,68,84,3,,,,36,93,
"062601",2021,,1,10,2,398,194,222,3,,,5,67,201,
"062901",2021,6,16,44,2,561,319,317,5,,,7,147,321,
"070600",2021,20,703,197,7,3936,2763,2836,21,,,736,743,3861,
"070901",2021,120,62,146,3,3220,1810,1924,21,,,185,468,1299,
"070902",2021,5,32,30,1,851,513,479,1,,,73,137,558,
"080101",2021,3,13,19,,414,227,232,0,,,10,65,250,
"080201",2021,5,5,31,2,707,363,417,0,,,30,116,413,
"080601",2021,8,10,21,4,853,446,452,3,,,2,99,431,
"081003",2021,3,4,14,6,756,407,386,0,,,10,142,320,
"081200",2021,22,52,43,2,1568,828,890,15,,,32,299,930,
"081401",2021,1,,4,,289,142,152,3,,,,58,148,
"081501",2021,2,10,20,1,644,337,348,2,,,8,93,355,
"082001",2021,3,7,13,5,1226,613,667,1,,,26,238,544,
"090201",2021,,20,3,,1091,572,555,0,,,13,155,572,
"090301",2021,16,30,61,5,1891,952,1052,8,,,1,366,946,
"090501",2021,9,10,11,,1230,628,637,0,,,5,217,654,
"090601",2021,5,9,3,,430,213,236,0,,,2,53,137,
"090901",2021,2,5,4,1,775,381,414,0,,,8,163,368,
"091101",2021,16,19,23,7,1714,892,947,4,,,61,373,764,
"091200",2021,44,123,44,7,1504,850,902,12,,,31,355,818,
"091402",2021,2,1,18,2,1460,729,790,0,,,37,227,555,
"100501",2021,6,27,151,1,878,552,583,30,,,73,124,589,
"100902",2021,7,5,38,,423,231,262,8,,,20,83,175,
"101001",2021,7,9,58,1,781,437,453,12,,,34,149,313,
"101300",2021,176,283,291,1,646,767,834,161,,,204,250,1109,
"101401",2021,21,30,196,2,1347,820,842,91,,,66,227,615,
"101601",2021,6,5,8,,369,206,199,0,,,17,67,187,
"110101",2021,,1,6,,486,264,234,0,,,5,77,277,
"110200",2021,27,66,87,3,1731,977,1059,11,,,122,330,1303,
"110304",2021,1,1,7,,516,249,288,2,,,12,113,242,
"110701",2021,11,6,74,5,1723,899,977,19,,,58,191,820,
"110901",2021,2,9,7,,700,359,359,4,,,,102,405,
"120102",2021,,1,1,,54,24,32,0,,,,15,24,
"120301",2021,2,6,8,,207,115,111,0,,,3,41,97,
"120401",2021,,2,16,,363,186,203,0,,,8,64,214,
"120501",2021,4,9,14,,665,345,364,0,,,17,96,189,
"120701",2021,1,5,8,1,205,118,104,0,,,2,32,89,
"120906",2021,3,6,14,1,287,151,160,1,,,,33,180,
"121401",2021,7,2,84,,224,160,165,20,,,8,69,166,
"121502",2021,,4,7,,217,132,103,0,,,7,36,84,
"121601",2021,7,13,58,,982,547,557,7,,,44,136,511,
"121701",2021,2,7,18,1,201,118,113,0,,,2,32,94,
"121702",2021,1,6,4,4,303,166,153,0,,,1,34,0,
"121901",2021,5,7,19,,814,420,427,2,,,2,153,410,
"130200",2021,66,388,750,1,1184,1256,1352,35,,,219,510,1210,
"130502",2021,19,32,517,,760,721,658,128,,,51,191,852,
"130801",2021,63,461,787,7,1922,1646,1805,137,,,211,603,1738,
"131101",2021,3,19,159,,421,309,322,94,,,29,131,263,
"131201",2021,19,38,312,,698,549,552,98,,,36,148,381,
"131301",2021,1,1,113,1,685,436,430,30,,,65,127,305,
"131500",2021,37,1910,1620,9,245,1947,2185,592,,,311,772,2972,
"131601",2021,235,676,1706,5,4909,3942,3973,218,,,384,1322,2375,
"131602",2021,168,182,236,1,836,718,777,39,,,72,171,378,
"131701",2021,33,30,207,4,1335,788,856,51,,,35,210,395,
"131801",2021,27,7,100,1,743,475,461,15,,,59,107,184,
"132101",2021,449,752,2152,1,6761,5009,5363,261,,,257,1624,2341,
"132201",2021,5,18,130,,644,403,441,23,,,47,134,246,
"140101",2021,8,8,23,10,1487,810,750,3,,,24,189,458,
"140201",2021,272,454,181,9,1912,1448,1542,146,,,162,341,1105,
"140203",2021,1416,399,419,19,7063,4860,4930,385,,,474,1192,1873,
"140207",2021,339,674,197,5,2048,1645,1796,143,,,178,381,1585,
"140301",2021,8,5,49,1,1597,818,880,3,,,38,221,179,
"140600",2021,3984,13053,6296,174,5562,14975,15514,5264,,,1426,6420,22000,
"140701",2021,276,750,195,10,798,1093,1084,156,,,148,358,1467,
"140702",2021,170,243,143,8,1472,1032,1111,198,,,107,325,1110,
"140703",2021,97,430,85,9,575,657,652,59,,,113,169,820,
"140707",2021,42,72,109,6,1502,912,897,16,,,78,296,842,
"140709",2021,61,127,92,4,889,601,668,29,,,96,211,763,
"140801",2021,159,55,153,1,3674,2056,2150,32,,,164,552,657,
"141101",2021,11,12,41,14,1513,780,835,6,,,24,225,499,
"141201",2021,5,9,30,12,1215,629,675,1,,,33,236,275,
"141301",2021,12,9,34,2,1962,1027,1047,3,,,55,364,402,
"141401",2021,7,17,113,315,1601,1032,1101,2,,,80,441,1109,
"141501",2021,94,52,137,7,2460,1434,1458,58,,,142,375,629,
"141601",2021,30,20,106,6,3074,1674,1655,7,,,93,546,703,
"141604",2021,49,46,207,9,4177,2247,2382,34,,,141,793,12,
"141701",2021,1,3,12,3,729,360,403,1,,,15,129,280,
"141800",2021,54,290,267,12,1236,931,1023,259,,,95,316,1605,
"141901",2021,109,71,175,13,4993,2685,2813,66,,,137,961,1324,
"142101",2021,4,7,13,163,1069,660,647,3,,,51,170,540,
"142201",2021,5,2,27,12,495,282,264,5,,,7,88,213,
"142301",2021,80,42,151,4,4358,2368,2385,29,,,122,716,559,
"142500",2021,27,36,126,5,1433,838,889,33,,,100,261,875,
"142601",2021,241,484,602,30,4638,3246,3193,181,,,451,1136,3568,
"142801",2021,114,254,354,18,5202,2998,3183,63,,,241,1081,2470,
"150203",2021,4,,,,315,166,153,0,,,,56,167,
"150601",2021,2,2,9,2,148,84,81,0,,,3,25,49,
"150801",2021,,,5,,115,61,60,0,,,1,27,78,
"150901",2021,,4,1,,682,344,346,2,,,3,192,311,
"151001",2021,1,1,4,,58,34,33,0,,,3,7,22,
"151102",2021,5,11,13,,542,308,280,7,,,18,99,200,
"151401",2021,1,,4,,231,118,117,1,,,,32,143,
"151501",2021,8,6,,1,698,334,379,0,,,,144,420,
"151701",2021,,,10,,221,128,115,0,,,12,48,122,
"151801",2021,1,,4,,418,202,225,2,,,4,77,240,
"160101",2021,2,1,13,4,718,374,382,0,,,18,132,335,
"160801",2021,,4,3,,522,239,292,1,,,2,97,268,
"161201",2021,,,31,836,435,673,714,0,,,85,218,966,
"161401",2021,,11,4,,1093,533,589,1,,,14,175,473,
"161501",2021,8,4,24,16,2074,989,1161,0,,,25,404,1030,
"161601",2021,4,5,,4,744,382,386,0,,,11,141,460,
"161801",2021,,1,3,4,240,125,130,0,,,7,50,151,
"170301",2021,2,,1,,111,56,59,0,,,1,9,61,
"170500",2021,17,88,252,5,1924,1205,1254,21,,,174,401,1756,
"170600",2021,17,8,78,5,1310,688,762,12,,,32,176,740,
"170801",2021,5,6,30,,817,419,454,0,,,15,103,402,
"170901",2021,4,5,12,,397,229,200,1,,,13,51,197,
"171102",2021,12,14,45,1,1608,832,861,3,,,14,164,616,
"180202",2021,5,5,31,,715,403,367,5,,,14,93,266,
"180300",2021,20,240,216,17,1508,1001,1129,47,,,129,302,1120,
"180701",2021,5,8,63,1,739,459,377,10,,,20,68,354,
"180901",2021,,4,66,2,330,176,236,25,,,10,42,169,
"181001",2021,4,25,40,1,1046,598,550,7,,,32,142,452,
"181101",2021,4,6,33,,705,390,368,11,,,10,88,390,
"181201",2021,2,4,24,1,620,313,341,4,,,3,80,291,
"181302",2021,3,7,14,1,842,466,426,2,,,25,133,350,
"190301",2021,13,15,88,3,918,508,585,10,,,57,212,570,
"190401",2021,19,88,186,1,876,667,655,38,,,152,197,577,
"190501",2021,7,23,88,1,954,536,594,8,,,57,145,432,
"190701",2021,2,9,29,,1038,535,558,1,,,15,165,380,
"190901",2021,7,2,45,,276,186,156,10,,,12,64,182,
"191401",2021,9,1,19,,249,141,153,8,,,16,58,112,
"200401",2021,,1,1,,116,62,57,0,,,1,17,44,
"200601",2021,,,,,69,28,42,0,,,1,8,19,
"200701",2021,,2,3,,60,28,38,2,,,1,10,32,
"200901",2021,,2,4,,133,63,78,0,,,2,22,51,
"210302",2021,,,13,,614,330,311,7,,,14,71,241,
"210402",2021,6,7,17,1,780,426,423,25,,,38,116,369,
"210601",2021,8,51,28,4,968,528,574,2,,,43,154,730,
"210800",2021,8,5,48,,1005,571,545,2,,,50,181,577,
"211003",2021,1,9,,,795,399,406,3,,,,96,708,
"211103",2021,,,17,1,479,242,267,2,,,12,69,226,
"211701",2021,,,4,,166,95,77,1,,,2,12,94,
"211901",2021,1,3,4,,246,125,131,0,,,2,49,106,
"212001",2021,3,7,16,1,1036,511,559,19,,,7,186,506,
"212101",2021,14,41,76,,1881,1045,1045,9,,,78,378,1501,
"220101",2021,8,5,37,3,1772,929,936,0,,,40,0,0,
"220202",2021,3,6,9,2,443,225,246,0,,,8,74,219,
"220301",2021,107,260,583,27,2315,1736,1808,127,,,252,528,1664,
"220401",2021,19,17,24,5,1276,660,710,7,,,29,240,597,
"220701",2021,4,9,31,3,813,451,441,1,,,32,134,325,
"220909",2021,4,2,15,,469,241,259,7,,,10,78,251,
"221001",2021,3,4,30,1,366,217,196,1,,,11,62,137,
"221301",2021,2,7,13,,304,174,156,0,,,4,66,151,
"221401",2021,,5,12,,456,241,252,0,,,20,76,270,
"222000",2021,79,341,464,9,2916,2056,2215,72,,,462,740,2678,
"222201",2021,52,171,316,16,2284,1451,1602,34,,,214,541,1349,
"230201",2021,1,3,14,,449,213,264,0,,,10,85,214,
"230301",2021,3,1,8,4,327,162,186,0,,,5,53,188,
"230901",2021,2,18,36,2,1192,653,638,4,,,41,174,546,
"231101",2021,,8,19,,917,467,492,6,,,15,252,541,
"231301",2021,1,11,6,,824,423,419,2,,,,149,334,
"240101",2021,10,16,60,2,815,435,489,15,,,21,81,302,
"240201",2021,7,18,19,1,731,402,385,10,,,12,99,291,
"240401",2021,14,11,100,2,688,401,448,33,,,34,118,333,
"240801",2021,3,16,41,1,1378,688,791,9,,,41,193,555,
"240901",2021,4,14,145,,384,273,285,51,,,11,92,353,
"241001",2021,2,18,38,,1235,650,678,7,,,35,191,701,
"241101",2021,,,11,,588,313,293,0,,,7,71,314,
"241701",2021,4,7,38,,633,322,367,22,,,7,106,333,
"250109",2021,,1,,,204,109,97,0,,,1,37,96,
"250201",2021,12,9,46,,1245,637,703,15,,,28,138,323,
"250301",2021,,3,10,1,313,155,179,1,,,8,58,165,
"250401",2021,3,2,13,,555,288,304,3,,,19,118,301,
"250701",2021,16,17,14,,508,268,300,10,,,13,90,163,
"250901",2021,9,20,31,8,1162,638,654,8,,,62,215,597,
"251101",2021,,3,3,,436,224,220,3,,,2,75,231,
"251400",2021,19,12,54,54,1548,883,910,14,,,106,318,919,
"251501",2021,,,10,5,377,203,202,7,,,13,52,213,
"251601",2021,12,14,79,4,1739,952,980,4,,,84,329,745,
"260101",2021,335,271,232,1,2246,1685,1685,116,,,293,372,754,
"260401",2021,191,651,521,11,1857,1766,1787,181,,,322,450,1688,
"260501",2021,484,1656,1860,13,5525,5032,5227,495,,,721,1474,6260,
"260801",2021,72,575,701,4,1232,1374,1443,137,,,233,296,1590,
"260803",2021,105,332,467,11,2486,1746,1837,91,,,186,391,1268,
"260901",2021,27,21,65,1,1907,973,1113,13,,,65,264,382,
"261001",2021,64,199,310,2,2789,1741,1823,111,,,200,429,1314,
"261101",2021,44,109,267,7,3737,2092,2207,32,,,135,544,1078,
"261201",2021,141,208,257,5,3653,2239,2252,73,,,228,401,946,
"261301",2021,136,201,300,,4619,2671,2787,112,,,204,647,1346,
"261313",2021,7,95,123,3,686,493,494,26,,,73,166,516,
"261401",2021,720,160,327,4,3912,2678,2824,57,,,381,685,207,
"261501",2021,81,319,309,3,2805,1805,1945,61,,,233,384,1201,
"261600",2021,667,13158,8292,39,2180,12097,12828,3629,,,594,5136,20953,
"261701",2021,925,705,470,7,2982,2703,2793,400,,,409,580,2416,
"261801",2021,38,111,343,4,2378,1477,1590,60,,,195,509,1366,
"261901",2021,230,326,620,13,6597,3967,4145,180,,,327,825,2116,
"262001",2021,12,89,61,1,465,350,319,6,,,42,83,314,
"270100",2021,55,174,1856,9,1455,1872,1895,202,,,218,582,2580,
"270301",2021,4,7,20,,825,422,461,6,,,27,87,473,
"270601",2021,8,5,61,,1150,608,644,7,,,28,168,403,
"270701",2021,4,21,44,,607,344,364,0,,,32,133,398,
"271201",2021,3,5,6,,726,399,342,0,,,1,113,313,
"280100",2021,91,234,1998,,698,1509,1580,624,,,68,546,2003,
"280201",2021,54,1244,4633,27,98,2894,3240,2514,,,78,670,4408,
"280202",2021,58,2140,3969,5,76,3067,3206,1439,,,25,801,4111,
"280203",2021,2088,334,1753,5,3303,3771,3809,325,,,99,914,1659,
"280204",2021,204,69,380,4,1464,1079,1099,67,,,57,374,208,
"280205",2021,1052,108,1664,8,4346,3578,3729,268,,,129,922,1279,
"280206",2021,67,12,208,2,1852,1071,1099,35,,,29,299,289,
"280207",2021,92,14,136,4,780,505,535,29,,,14,203,77,
"280208",2021,17,1261,1870,1,1,1521,1653,912,,,24,401,1967,
"280209",2021,69,1402,4634,22,320,3158,3409,1435,,,120,900,4263,
"280210",2021,233,2129,1447,8,470,2114,2351,240,,,178,742,1802,
"280211",2021,237,140,1303,3,3623,2655,2835,250,,,184,697,1036,
"280212",2021,145,764,485,6,328,805,930,29,,,7,252,59,
"280213",2021,504,387,546,9,424,868,1057,129,,,55,263,818,
"280214",2021,286,264,512,12,1718,1354,1496,111,,,59,457,793,
"280215",2021,86,356,1588,27,246,1089,1222,511,,,8,406,1573,
"280216",2021,846,1237,1018,18,166,1623,1737,370,,,75,398,1615,
"280217",2021,280,58,484,6,1078,945,1009,59,,,48,256,317,
"280218",2021,370,31,269,,3163,1941,1984,53,,,92,509,160,
"280219",2021,57,49,340,4,658,599,554,40,,,45,153,3,
"280220",2021,184,149,545,15,1795,1359,1414,57,,,85,401,447,
"280221",2021,98,224,538,1,2471,1654,1799,52,,,121,514,489,
"280222",2021,345,37,309,4,848,813,799,36,,,70,220,190,
"280223",2021,80,17,242,5,2379,1368,1436,16,,,81,401,245,
"280224",2021,179,240,453,4,159,551,508,90,,,24,99,434,
"280225",2021,72,33,147,,1270,731,813,34,,,22,207,107,
"280226",2021,374,34,529,12,1256,1092,1142,88,,,29,214,557,
"280227",2021,128,321,784,3,351,790,846,149,,,49,309,831,
"280229",2021,114,39,201,2,821,597,603,44,,,23,209,117,
"280230",2021,415,473,416,8,86,714,719,131,,,35,143,751,
"280231",2021,23,28,285,3,329,342,348,45,,,22,86,225,
"280251",2021,1056,1425,1388,16,676,2276,2386,178,,,101,634,1810,
"280252",2021,2038,1731,1705,18,2302,3812,3994,316,,,13,1016,0,
"280253",2021,401,150,638,18,3861,2549,2591,29,,,72,817,643,
"280300",2021,131,266,967,,2140,1734,1850,187,,,80,542,951,
"280401",2021,54,1006,3577,12,136,2307,2493,1459,,,15,477,3294,
"280402",2021,546,15,124,5,873,757,863,42,,,57,197,178,
"280403",2021,732,103,291,3,2117,1641,1672,101,,,68,318,503,
"280404",2021,569,65,1162,3,3285,2534,2789,440,,,239,778,1021,
"280405",2021,1012,9,228,8,327,782,846,137,,,44,196,303,
"280406",2021,821,84,245,,1774,1441,1572,69,,,89,336,246,
"280407",2021,3138,56,636,4,2722,3213,3547,294,,,204,1073,1414,
"280409",2021,3065,28,209,,876,2055,2185,226,,,62,468,608,
"280410",2021,422,76,967,2,1387,1392,1548,329,,,86,395,869,
"280411",2021,118,28,312,,791,612,661,67,,,24,211,165,
"280501",2021,221,8,283,7,1873,1219,1302,64,,,129,412,300,
"280502",2021,3043,33,334,9,3156,3253,3490,231,,,168,604,742,
"280503",2021,88,27,405,,1357,918,971,90,,,12,324,331,
"280504",2021,1574,12,329,2,3102,2517,2622,193,,,121,836,598,
"280506",2021,51,34,388,2,899,706,714,140,,,46,205,352,
"280515",2021,2165,68,102,6,771,1480,1688,166,,,56,280,434,
"280517",2021,2013,100,1970,15,1172,2554,2814,677,,,98,679,2308,
"280518",2021,141,22,303,4,2334,1398,1444,38,,,39,400,306,
"280521",2021,658,17,482,3,1686,1481,1438,81,,,73,345,425,
"280522",2021,362,339,1532,32,2997,2562,2846,267,,,148,959,1705,
"280523",2021,119,31,519,8,5663,3270,3220,46,,,150,879,473,
"307500",2021,2593,8572,10314,414,3179,6728,18613,5822,,,269,24913,21855,
"310100",2021,2065,1557,4293,54,1902,4985,5344,776,,,458,2339,6477,
"310200",2021,12690,7869,18845,355,14596,30115,27102,4472,,,2862,10527,30621,
"310300",2021,1939,3719,6319,103,6198,10660,8929,807,,,1311,3813,9565,
"310400",2021,1070,2752,6722,109,639,6026,5536,1161,,,270,2828,9354,
"310500",2021,361,4300,3690,124,639,4335,4985,709,,,206,2342,7437,
"310600",2021,287,1470,15737,55,1240,9440,9701,4843,,,352,4045,15643,
"320700",2021,218,4350,11173,172,324,7810,8538,2407,,,111,3940,14863,
"320800",2021,1720,4775,15762,282,1363,11860,12220,3428,,,178,5404,19953,
"320900",2021,354,7498,19629,189,396,13904,14317,6143,,,155,6361,25776,
"321000",2021,3765,6972,32679,386,2964,23252,24068,9415,,,554,9434,38628,
"321100",2021,3164,12108,14954,420,3091,16368,17754,4130,,,385,6899,27076,
"321200",2021,570,4265,12610,203,240,8774,9246,3807,,,132,4040,16415,
"331300",2021,4358,7546,3612,168,3658,9686,10470,841,,,814,2779,12327,
"331400",2021,1013,3336,8909,100,2720,7927,8564,1612,,,413,3594,11623,
"331500",2021,4833,3722,10494,129,8640,14725,14479,4034,,,1386,6225,16141,
"331600",2021,138,4086,1352,64,227,2836,3118,347,,,87,1382,4829,
"331700",2021,606,13990,3436,254,1128,10010,9739,1864,,,335,3695,15434,
"331800",2021,283,9693,1122,103,492,5612,6222,819,,,141,2371,8872,
"331900",2021,1733,8093,9239,309,367,9434,10488,2697,,,181,4161,17078,
"332000",2021,21887,1180,13733,193,12527,24035,26035,10836,,,550,8300,37172,
"332100",2021,9266,4456,9210,271,12221,17590,18441,6342,,,607,6664,25451,
"332200",2021,7360,8437,4965,307,10960,16267,16455,3859,,,693,5697,21885,
"332300",2021,97,5551,1847,79,108,3508,4238,393,,,64,1808,6849,
"333200",2021,231,1632,8373,54,526,5284,5602,2643,,,70,2046,8912,
"342400",2021,10399,1232,35265,319,6680,26060,28445,14054,,,610,9158,40661,
"342500",2021,18018,2149,11709,217,4156,18145,18750,7232,,,646,5507,25037,
"342600",2021,16681,3242,5626,340,4273,15075,15746,2708,,,659,4598,17820,
"342700",2021,9060,8446,16860,1839,4114,19542,21411,4498,,,634,7325,30754,
"342800",2021,12002,7044,11321,1472,5865,19303,19500,4084,,,1099,5982,25277,
"342900",2021,4380,13532,4550,945,447,11655,12570,2344,,,371,3905,17099,
"343000",2021,7557,2292,19499,259,6646,18483,18695,6720,,,925,5688,25128,
"353100",2021,9121,7265,18012,287,25739,30231,31579,4520,,,1386,14693,36183,
"400301",2021,29,18,49,12,1762,933,1000,14,,,63,325,465,
"400400",2021,25,454,409,20,3027,2143,2194,50,,,402,722,2614,
"400601",2021,5,18,27,3,1221,665,665,4,,,56,243,566,
"400701",2021,71,75,138,210,2633,1656,1692,24,,,221,493,1237,
"400800",2021,217,2447,622,130,2505,3470,3474,114,,,1023,1400,5390,
"400900",2021,43,72,171,25,2776,1609,1605,44,,,127,608,1503,
"401001",2021,30,14,52,4,2717,1434,1476,28,,,93,340,503,
"401201",2021,5,9,40,1,1082,598,604,4,,,65,179,499,
"401301",2021,2,2,58,,573,314,357,4,,,36,102,279,
"401501",2021,3,3,35,13,912,488,523,13,,,45,160,385,
"410401",2021,3,7,3,,1149,576,599,2,,,13,158,605,
"410601",2021,3,7,62,7,1879,982,1036,1,,,60,301,1033,
"411101",2021,13,21,49,1,1114,588,654,17,,,44,134,324,
"411501",2021,136,26,133,,2123,1222,1278,18,,,82,222,520,
"411504",2021,13,24,17,1,450,250,267,13,,,12,60,223,
"411603",2021,5,7,40,,886,489,480,11,,,31,121,340,
"411701",2021,3,1,8,,408,196,229,2,,,5,54,230,
"411800",2021,76,462,506,15,4113,2602,2770,74,,,200,1086,3028,
"411902",2021,1,2,11,,734,376,374,4,,,2,95,305,
"412000",2021,15,7,20,5,1704,886,923,5,,,58,235,689,
"412201",2021,3,,2,,1223,584,648,2,,,4,152,477,
"412300",2021,1974,2459,2053,25,2581,4814,4907,1475,,,629,1670,8016,
"412801",2021,3,8,15,1,825,421,435,3,,,4,121,210,
"412901",2021,4,4,22,,510,279,275,0,,,14,68,168,
"412902",2021,35,37,112,1,2752,1515,1522,42,,,100,479,1031,
"420101",2021,63,136,212,28,3642,2085,2228,74,,,232,664,1129,
"420303",2021,350,386,393,38,6382,3906,4183,180,,,541,1402,3368,
"420401",2021,134,243,115,14,2775,1659,1746,98,,,125,605,1502,
"420411",2021,240,178,101,8,1840,1236,1295,76,,,164,271,695,
"420501",2021,4,17,21,5,1182,603,635,17,,,9,221,539,
"420601",2021,4,2,23,3,595,320,317,11,,,10,55,210,
"420701",2021,31,106,83,5,1398,900,813,20,,,91,212,434,
"420702",2021,12,121,148,22,951,664,700,63,,,110,225,977,
"420807",2021,5,5,7,310,472,386,424,0,,,11,121,411,
"420901",2021,40,137,249,9,4650,2544,2807,30,,,269,788,1586,
"421001",2021,458,106,140,10,3233,1974,2124,40,,,153,424,688,
"421101",2021,14,11,39,2,1338,685,744,13,,,29,167,299,
"421201",2021,4,81,46,22,594,411,397,14,,,61,119,400,
"421501",2021,465,719,499,28,4691,3393,3484,224,,,476,1371,2978,
"421504",2021,81,72,36,5,181,180,223,56,,,28,83,304,
"421601",2021,16,1,45,,1152,595,645,12,,,26,99,143,
"421800",2021,1306,9276,2870,247,4142,9409,10026,3012,,,1594,4035,16306,
"421902",2021,8,4,20,4,677,341,392,6,,,20,84,232,
"430300",2021,52,39,207,14,2891,1678,1687,27,,,162,571,1261,
"430501",2021,10,3,23,1,733,370,426,2,,,26,103,328,
"430700",2021,35,234,737,,933,1099,1071,196,,,231,303,1385,
"430901",2021,3,2,15,,1080,505,604,2,,,9,194,614,
"431101",2021,6,2,58,4,637,361,388,9,,,42,96,462,
"431201",2021,3,5,8,1,593,303,321,2,,,14,85,313,
"431301",2021,11,14,110,,1359,757,766,39,,,29,255,705,
"431401",2021,1,1,6,1,524,258,279,2,,,4,79,216,
"431701",2021,113,109,343,11,3531,2151,2166,117,,,210,515,1110,
"440102",2021,84,361,1155,7,2106,1894,1934,105,,,115,523,1302,
"440201",2021,48,123,351,1,429,489,494,43,,,31,174,404,
"440301",2021,176,204,691,6,1799,1419,1582,51,,,125,392,622,
"440401",2021,105,518,722,13,3367,2338,2474,167,,,87,741,2552,
"440601",2021,120,149,488,3,2065,1431,1449,97,,,55,409,810,
"440901",2021,18,106,292,1,522,520,467,69,,,48,164,412,
"441000",2021,208,1669,4533,10,826,3691,3831,918,,,276,1192,5656,
"441101",2021,76,187,688,7,2533,1721,1782,80,,,13,537,1096,
"441201",2021,458,686,2610,13,2625,3239,3363,432,,,210,1105,2535,
"441202",2021,,,,,645,411,234,610,,,,173,496,
"441301",2021,64,349,1210,8,2318,2083,2058,68,,,192,790,1570,