"DISTRICT","YEAR","NUM_ASIAN","NUM_BLACK","NUM_HISP","NUM_AM_IND","NUM_WHITE","NUM_FEMALE","NUM_MALE","NUM_LEP","NUM_FREE_LUNCH","NUM_REDUCED_LUNCH","NUM_MULTI","NUM_SWD","NUM_ECDIS","NUM_ELL"
"010100",2018,883,4559,1827,23,1912,4762,5070,1022,,,628,1349,6400,
"010201",2018,6,6,16,1,714,359,396,0,,,12,98,294,
"010306",2018,302,116,145,1,3752,2204,2237,60,,,125,544,622,
"010402",2018,17,80,149,1,1534,939,936,8,,,94,316,815,
"010500",2018,32,197,162,5,1467,986,1038,24,,,161,347,1313,
"010601",2018,468,376,387,5,3163,2397,2383,127,,,381,674,1682,
"010615",2018,96,94,14,4,76,143,153,45,,,12,42,105,
"010623",2018,1080,350,321,17,3770,2935,2899,336,,,296,764,1437,
"010701",2018,2,21,7,,238,159,125,0,,,16,53,155,
"010802",2018,648,189,181,3,3618,2360,2448,202,,,169,608,911,
"011003",2018,30,5,34,2,1049,585,573,5,,,38,125,103,
"011200",2018,113,239,225,1,634,638,720,82,,,146,187,947,
"020101",2018,24,3,15,,563,288,333,0,,,16,77,1,
"020601",2018,1,3,2,,293,162,138,0,,,1,51,159,
"020702",2018,4,6,7,11,475,245,261,0,,,3,77,272,
"020801",2018,,2,3,1,325,155,181,0,,,5,57,184,
"021102",2018,1,,10,,227,123,115,0,,,,32,115,
"021601",2018,,2,4,,294,158,157,0,,,15,60,219,
"022001",2018,4,3,11,3,661,346,336,2,,,,85,377,
"022101",2018,,1,3,,192,103,93,0,,,,21,113,
"022302",2018,6,17,14,,776,364,453,0,,,4,145,471,
"022401",2018,,2,3,1,325,152,183,0,,,4,46,198,
"022601",2018,7,21,19,4,1117,610,572,2,,,14,155,581,
"022902",2018,,5,6,2,729,339,414,0,,,11,96,412,
"030101",2018,8,23,31,4,1327,674,779,3,,,60,164,616,
"030200",2018,161,1497,821,12,2279,2610,2761,237,,,601,913,3979,
"030501",2018,2,6,3,2,682,307,404,0,,,16,112,480,
"030601",2018,14,35,33,5,1273,659,753,4,,,52,176,694,
"030701",2018,23,31,40,6,1588,858,910,18,,,80,253,775,
"031101",2018,42,62,87,11,2212,1271,1237,38,,,94,333,1004,
"031301",2018,,7,9,1,472,228,262,0,,,1,93,278,
"031401",2018,3,12,12,1,1446,755,735,1,,,16,226,868,
"031501",2018,79,365,372,19,2582,1870,1931,30,,,384,473,2069,
"031502",2018,177,331,253,3,1442,1197,1268,127,,,259,305,1650,
"031601",2018,364,112,132,9,2646,1637,1743,69,,,117,385,932,
"031701",2018,16,31,48,,1532,836,832,8,,,41,222,869,
"040204",2018,1,4,3,,217,110,119,0,,,4,38,25,
"040302",2018,14,18,15,5,1081,569,608,2,,,44,136,485,
"040901",2018,5,5,14,18,565,309,322,0,,,24,71,266,
"041101",2018,11,1,22,6,596,315,325,0,,,4,67,318,
"041401",2018,5,4,4,1,373,221,189,0,,,23,57,237,
"042302",2018,4,10,18,5,861,451,468,1,,,21,147,526,
"042400",2018,54,85,61,16,1667,964,1068,4,,,149,330,1145,
"042801",2018,2,3,48,259,739,589,562,0,,,100,191,733,
"042901",2018,2,6,10,1,969,545,483,0,,,40,104,458,
"043001",2018,5,5,21,41,802,438,465,0,,,29,139,450,
"043011",2018,3,21,23,9,93,45,113,2,,,9,137,52,
"043200",2018,4,10,71,442,644,604,668,5,,,101,144,830,
"043501",2018,20,17,52,3,2362,1198,1281,7,,,25,488,1316,
"050100",2018,34,270,229,2,3456,2178,2305,7,,,492,596,2494,
"050301",2018,7,1,28,3,720,385,402,2,,,28,119,237,
"050401",2018,5,7,14,3,856,447,473,2,,,35,97,419,
"050701",2018,3,3,75,5,555,323,339,36,,,21,82,325,
"051101",2018,1,8,23,,783,432,404,0,,,21,113,408,
"051301",2018,1,2,16,1,910,465,484,0,,,19,139,481,
"051901",2018,10,12,38,,745,381,441,6,,,17,92,336,
"060201",2018,31,7,64,3,1185,632,715,11,,,57,178,501,
"060301",2018,5,4,18,4,759,422,382,3,,,14,114,334,
"060401",2018,3,9,17,1,809,406,453,1,,,20,124,498,
"060503",2018,1,4,17,2,703,399,345,0,,,17,87,335,
"060601",2018,,2,26,7,480,251,280,2,,,16,78,342,
"060701",2018,5,4,12,,423,222,242,0,,,20,65,228,
"060800",2018,8,105,1191,9,793,1088,1102,388,,,84,244,1375,
"061001",2018,8,5,11,,644,312,357,0,,,1,73,199,
"061101",2018,5,19,40,5,1146,586,631,1,,,2,125,622,
"061501",2018,4,6,84,139,765,553,517,6,,,72,189,639,
"061503",2018,1,6,27,3,389,233,223,0,,,30,64,241,
"061601",2018,,2,15,1,458,234,250,4,,,8,60,219,
"061700",2018,21,186,1127,12,3087,2404,2526,209,,,497,696,3369,
"062201",2018,13,15,204,4,1214,726,781,33,,,57,173,599,
"062301",2018,1,1,64,2,453,283,257,6,,,19,98,313,
"062401",2018,,4,3,,151,75,83,3,,,,39,111,
"062601",2018,,3,7,2,394,190,216,5,,,,69,237,
"062901",2018,6,7,40,3,641,349,351,3,,,3,124,393,
"070600",2018,23,764,182,8,4266,2865,3043,17,,,665,824,3851,
"070901",2018,155,59,140,6,3559,2024,2073,27,,,178,468,1378,
"070902",2018,6,23,28,4,965,551,552,0,,,77,138,576,
"080101",2018,6,12,17,,484,256,273,0,,,10,74,287,
"080201",2018,8,6,26,2,721,396,407,0,,,40,115,446,
"080601",2018,9,10,23,9,898,466,484,1,,,1,119,448,
"081003",2018,6,6,10,8,764,420,386,0,,,12,166,494,
"081200",2018,23,50,61,3,1596,871,898,13,,,36,263,954,
"081401",2018,,3,6,,304,156,157,2,,,,50,203,
"081501",2018,2,13,24,7,700,381,371,3,,,6,94,455,
"082001",2018,7,15,19,5,1300,662,703,0,,,19,292,0,
"090201",2018,1,27,5,1,1126,573,592,0,,,5,167,648,
"090301",2018,13,36,49,7,1889,941,1053,2,,,,346,1016,
"090501",2018,9,7,23,4,1302,681,673,3,,,9,270,685,
"090601",2018,6,8,4,,434,220,234,0,,,2,72,143,
"090901",2018,3,1,2,1,821,395,434,0,,,1,129,390,
"091101",2018,21,24,17,7,1784,930,967,5,,,44,350,892,
"091200",2018,45,140,30,5,1588,869,961,14,,,22,365,944,
"091402",2018,2,6,15,1,1436,733,755,0,,,28,209,609,
"100308",2018,,21,20,,40,11,75,0,,,5,47,55,
"100501",2018,4,21,153,2,1025,623,661,32,,,79,154,459,
"100902",2018,5,1,43,1,456,247,279,9,,,20,86,220,
"101001",2018,8,14,60,1,891,497,522,19,,,45,172,439,
"101300",2018,217,348,265,2,731,862,861,158,,,160,286,1228,
"101401",2018,28,30,142,1,1505,844,910,96,,,48,240,567,
"101601",2018,,4,13,,399,216,215,0,,,15,55,192,
"110101",2018,,2,4,,520,283,247,0,,,4,97,304,
"110200",2018,20,80,98,2,2029,1131,1225,12,,,127,297,1351,
"110304",2018,2,1,9,,539,284,280,0,,,13,101,336,
"110701",2018,15,11,46,,1803,914,1012,22,,,51,203,845,
"110901",2018,2,13,9,,687,353,358,5,,,,127,399,
"120102",2018,,1,6,,67,36,39,0,,,1,20,41,
"120301",2018,1,6,10,,214,119,112,0,,,,37,124,
"120401",2018,1,1,16,,371,191,204,0,,,6,59,206,
"120501",2018,6,3,8,2,722,373,387,4,,,19,118,306,
"120701",2018,4,6,9,2,240,136,128,0,,,3,41,133,
"120906",2018,3,3,20,4,293,153,170,2,,,,32,195,
"121401",2018,6,1,76,5,245,175,169,23,,,11,51,224,
"121502",2018,,4,7,,252,139,127,0,,,3,55,148,
"121601",2018,11,15,70,,985,530,597,12,,,46,135,596,
"121701",2018,2,11,8,1,258,146,134,0,,,,29,156,
"121702",2018,3,8,13,,333,178,184,0,,,5,40,179,
"121901",2018,6,9,29,1,886,461,472,3,,,2,141,380,
"130200",2018,77,486,888,,1315,1468,1480,60,,,182,528,1269,
"130502",2018,24,55,364,1,877,669,700,84,,,48,194,764,
"130801",2018,66,442,666,2,2236,1786,1820,109,,,194,558,1866,
"131101",2018,9,15,143,,490,331,344,77,,,18,132,309,
"131201",2018,21,26,214,,838,537,579,64,,,17,116,340,
"131301",2018,7,4,117,1,712,456,441,21,,,56,152,357,
"131500",2018,45,2139,1564,8,278,2040,2315,452,,,321,742,3092,
"131601",2018,295,588,1338,4,5459,4003,3989,193,,,308,1187,2260,
"131602",2018,177,191,203,1,861,726,776,32,,,69,209,389,
"131701",2018,50,37,175,6,1571,899,963,42,,,23,255,490,
"131801",2018,31,9,87,1,836,497,498,22,,,31,108,217,
"132101",2018,457,716,1811,5,7462,5176,5493,167,,,218,1496,2956,
"132201",2018,6,19,119,,708,447,444,19,,,39,142,248,
"140101",2018,9,12,23,7,1553,834,782,5,,,12,185,465,
"140201",2018,213,442,170,9,2043,1449,1565,184,,,137,350,1044,
"140203",2018,1374,396,389,23,7458,4983,5097,361,,,440,1100,1844,
"140207",2018,221,696,173,11,2119,1553,1810,167,,,143,328,1595,
"140301",2018,16,11,46,,1670,867,902,2,,,26,209,261,
"140600",2018,3318,14971,6838,207,6610,16515,16787,5606,,,1358,7089,25963,
"140701",2018,135,803,182,4,934,1055,1155,90,,,152,341,1399,
"140702",2018,109,243,121,9,1665,1083,1167,163,,,103,287,1138,
"140703",2018,39,407,82,8,641,640,649,36,,,112,195,793,
"140707",2018,40,58,80,6,1609,921,935,20,,,63,265,849,
"140709",2018,25,96,86,3,1039,637,691,30,,,79,164,791,
"140801",2018,171,45,141,8,3903,2150,2252,29,,,134,552,594,
"141101",2018,12,9,41,14,1630,839,896,8,,,29,186,614,
"141201",2018,6,5,25,8,1302,689,684,3,,,27,228,353,
"141301",2018,19,9,28,5,2085,1069,1126,3,,,49,357,455,
"141401",2018,11,21,70,321,1786,1100,1171,1,,,62,456,1136,
"141501",2018,87,44,124,10,2469,1425,1443,47,,,134,343,730,
"141601",2018,34,27,89,5,3255,1752,1742,5,,,84,509,808,
"141604",2018,55,51,234,12,4275,2379,2423,0,,,175,795,1523,
"141701",2018,2,4,20,3,859,435,464,0,,,11,152,302,
"141800",2018,54,284,301,8,1251,911,1054,338,,,67,349,1562,
"141901",2018,98,68,174,13,5281,2841,2927,39,,,134,906,1482,
"142101",2018,7,10,13,168,1147,689,699,3,,,43,169,577,
"142201",2018,3,5,31,8,541,292,303,5,,,7,100,235,
"142301",2018,89,39,109,2,4411,2391,2364,34,,,105,674,662,
"142500",2018,12,22,109,11,1562,886,905,34,,,75,254,898,
"142601",2018,203,486,585,39,5170,3357,3496,222,,,370,1247,3364,
"142801",2018,104,268,303,26,5634,3225,3329,47,,,219,950,2561,
"150203",2018,1,,,,290,152,139,0,,,,43,174,
"150301",2018,2,2,1,,257,119,143,0,,,,54,130,
"150601",2018,,2,8,2,147,95,68,0,,,4,18,59,
"150801",2018,1,,4,,93,53,46,0,,,1,21,55,
"150901",2018,,3,4,,695,350,354,1,,,2,167,380,
"151001",2018,2,1,1,,77,36,45,0,,,,9,35,
"151102",2018,8,10,7,1,603,324,322,4,,,17,101,257,
"151401",2018,,1,3,,254,128,130,2,,,,33,141,
"151501",2018,4,10,1,2,741,343,415,1,,,,154,376,
"151601",2018,,,,,194,91,111,0,,,8,22,89,
"151701",2018,,,6,1,235,136,120,0,,,14,44,141,
"160101",2018,4,1,18,3,714,375,386,0,,,21,112,376,
"160801",2018,2,,1,1,507,243,269,0,,,1,88,250,
"161201",2018,1,1,23,954,477,757,782,0,,,83,203,1164,
"161401",2018,4,9,6,,1126,542,609,4,,,6,163,482,
"161501",2018,11,14,22,17,2191,1052,1218,0,,,15,342,1263,
"161601",2018,3,7,1,2,784,380,425,0,,,8,155,535,
"161801",2018,,1,5,3,246,137,129,2,,,11,59,169,
"170301",2018,2,,1,,122,59,67,0,,,1,9,81,
"170500",2018,12,116,203,5,2227,1320,1413,15,,,170,490,1541,
"170600",2018,20,15,66,3,1506,788,856,17,,,34,195,832,
"170801",2018,6,7,23,,859,431,480,0,,,16,114,470,
"170901",2018,4,3,13,,414,228,217,1,,,11,54,222,
"171102",2018,11,22,30,,1673,859,894,2,,,17,175,720,
"180202",2018,9,12,21,,802,437,420,6,,,13,93,314,
"180300",2018,31,313,189,27,1691,1075,1203,43,,,27,270,1391,
"180701",2018,10,14,42,,799,466,419,8,,,20,100,387,
"180901",2018,,7,71,4,304,174,218,39,,,6,33,165,
"181001",2018,7,23,32,4,1107,595,608,5,,,30,98,439,
"181101",2018,3,12,29,4,763,411,406,8,,,6,75,429,
"181201",2018,2,3,17,,667,332,358,1,,,1,82,315,
"181302",2018,4,9,17,1,908,511,459,1,,,31,120,390,
"190301",2018,7,22,107,4,1019,605,630,10,,,76,221,452,
"190401",2018,20,109,162,3,966,709,704,45,,,153,227,789,
"190501",2018,10,42,96,1,1103,596,706,5,,,50,140,486,
"190701",2018,8,15,19,,1100,561,594,0,,,13,188,415,
"190901",2018,12,3,39,,302,194,170,7,,,8,73,196,
"191401",2018,9,2,25,,264,149,162,0,,,11,41,0,
"200401",2018,4,1,,,111,67,51,0,,,2,17,48,
"200501",2018,,,2,,11,4,9,0,,,,5,3,
"200601",2018,,1,1,,71,35,40,0,,,2,10,31,
"200701",2018,,,,,63,27,36,0,,,,8,33,
"200901",2018,,4,1,,139,62,82,0,,,,25,70,
"210302",2018,,1,13,,675,377,327,4,,,15,93,320,
"210402",2018,3,7,15,1,881,464,479,18,,,36,133,467,
"210601",2018,13,33,21,2,991,545,549,7,,,34,135,737,
"210800",2018,4,15,6,,1098,555,571,4,,,3,182,634,
"211003",2018,1,,1,,934,484,452,1,,,,107,559,
"211103",2018,1,1,14,,523,272,282,1,,,15,54,234,
"211701",2018,,,3,,183,98,89,0,,,1,4,107,
"211901",2018,2,4,2,1,242,122,129,0,,,,37,96,
"212001",2018,4,4,21,,1065,535,567,14,,,8,189,606,
"212101",2018,12,54,38,3,2073,1129,1078,8,,,27,338,1253,
"220101",2018,9,9,34,4,1786,960,932,4,,,50,320,918,
"220202",2018,,6,10,2,475,249,252,1,,,8,81,218,
"220301",2018,95,348,606,21,2561,1932,1945,94,,,246,517,1995,
"220401",2018,10,21,26,4,1368,696,751,5,,,18,239,447,
"220701",2018,2,7,28,6,817,449,437,0,,,26,113,426,
"220909",2018,3,5,17,,444,239,245,2,,,15,69,271,
"221001",2018,2,3,21,2,387,225,205,5,,,15,71,179,
"221301",2018,2,11,8,,327,175,173,0,,,,56,181,
"221401",2018,5,2,7,2,499,269,266,0,,,20,81,292,
"222000",2018,88,323,463,21,3057,2091,2281,63,,,420,822,2878,
"222201",2018,44,173,330,16,2441,1585,1644,45,,,225,550,1671,
"230201",2018,4,4,23,,437,222,251,0,,,5,75,220,
"230301",2018,3,2,9,,363,185,196,0,,,4,67,206,
"230901",2018,8,26,23,1,1245,645,681,2,,,23,198,600,
"231101",2018,1,9,21,,946,491,508,1,,,22,233,610,
"231301",2018,3,10,8,4,868,433,460,4,,,,156,426,
"240101",2018,15,25,59,5,893,477,527,17,,,7,83,340,
"240201",2018,9,21,22,1,753,406,403,8,,,3,108,294,
"240401",2018,17,8,78,2,714,413,433,37,,,27,116,328,
"240801",2018,3,9,33,,1413,714,781,8,,,37,167,569,
"240901",2018,7,19,172,,397,288,315,69,,,8,110,386,
"241001",2018,4,16,40,,1403,741,749,10,,,27,182,812,
"241101",2018,1,2,9,,604,301,323,3,,,8,72,308,
"241701",2018,4,2,14,,696,338,393,10,,,15,108,323,
"250109",2018,,1,2,,224,123,105,0,,,1,38,119,
"250201",2018,20,13,37,2,1334,679,742,6,,,15,149,319,
"250301",2018,1,10,10,2,305,168,165,5,,,5,55,184,
"250401",2018,6,5,8,,593,323,315,1,,,26,95,369,
"250701",2018,17,14,11,,524,268,305,8,,,7,92,182,
"250901",2018,11,11,38,8,1181,648,663,7,,,62,198,713,
"251101",2018,1,2,2,,451,233,223,3,,,,65,250,
"251400",2018,24,18,45,56,1716,991,940,16,,,72,315,1037,
"251501",2018,,,9,9,398,214,213,0,,,11,51,227,
"251601",2018,14,17,53,2,1792,947,998,4,,,67,306,796,
"260101",2018,390,263,218,3,2479,1781,1832,158,,,260,434,747,
"260401",2018,203,656,520,15,2228,1981,1938,176,,,297,451,2087,
"260501",2018,412,1622,1702,12,6561,5396,5539,452,,,626,1394,6334,
"260801",2018,68,655,721,2,1443,1519,1598,136,,,228,320,1798,
"260803",2018,117,336,430,12,2590,1731,1908,94,,,154,375,1297,
"260901",2018,35,19,61,3,1991,1024,1141,3,,,56,252,391,
"261001",2018,80,192,272,3,2921,1759,1887,117,,,178,439,1238,
"261101",2018,48,110,252,5,3972,2173,2330,34,,,116,475,1269,
"261201",2018,132,186,237,5,3782,2264,2284,70,,,206,374,904,
"261301",2018,157,231,231,2,4949,2780,2956,134,,,166,648,1224,
"261313",2018,4,73,123,7,735,486,492,12,,,36,163,494,
"261401",2018,695,160,312,4,4211,2761,2928,52,,,307,601,196,
"261501",2018,75,300,251,4,2973,1848,1963,54,,,208,382,1242,
"261600",2018,948,15970,8847,57,2853,14052,14887,4067,,,264,5728,24153,
"261701",2018,769,777,396,11,3274,2736,2795,343,,,304,535,2334,
"261801",2018,40,127,333,6,2676,1667,1695,53,,,180,487,1429,
"261901",2018,261,298,551,15,6961,4052,4293,180,,,259,750,1937,
"262001",2018,9,85,55,4,453,327,314,7,,,35,83,303,
"270100",2018,54,186,1917,16,1626,1926,2032,273,,,159,591,2701,
"270301",2018,4,11,18,,854,429,477,5,,,19,80,471,
"270601",2018,14,7,45,,1188,633,646,14,,,25,169,540,
"270701",2018,7,15,46,,698,398,405,2,,,37,159,511,
"271201",2018,2,7,14,1,686,364,348,0,,,2,116,435,
"280100",2018,93,258,1968,,813,1576,1613,539,,,57,561,1888,
"280201",2018,40,1722,5425,29,132,3496,3877,0,,,25,732,5028,
"280202",2018,81,2641,4324,4,110,3526,3679,1435,,,45,824,4867,
"280203",2018,1635,334,1498,5,3620,3541,3593,265,,,42,838,1934,
"280204",2018,170,57,317,7,1513,1083,1033,53,,,52,413,273,
"280205",2018,742,82,1463,10,4740,3447,3687,171,,,97,833,1170,
"280206",2018,63,20,169,,1978,1100,1155,38,,,25,363,251,
"280207",2018,84,23,108,4,807,509,526,29,,,9,128,95,
"280208",2018,2,1454,1900,,1,1584,1775,867,,,2,437,2547,
"280209",2018,67,1553,4807,27,500,3406,3653,1357,,,105,949,4125,
"280210",2018,217,2112,1413,4,597,2140,2376,265,,,173,744,1687,
"280211",2018,209,110,1105,3,3939,2668,2842,217,,,144,642,1094,
"280212",2018,97,840,444,,307,816,917,35,,,45,259,863,
"280213",2018,445,430,564,12,497,971,1031,110,,,54,255,684,
"280214",2018,305,249,445,7,1921,1409,1587,84,,,69,402,684,
"280215",2018,128,481,1582,15,355,1236,1342,520,,,17,433,1917,
"280216",2018,754,1476,1108,12,206,1809,1847,298,,,100,377,2116,
"280217",2018,245,47,485,10,1242,977,1081,59,,,29,284,422,
"280218",2018,244,30,217,,3312,1964,1911,43,,,72,460,129,
"280219",2018,55,37,310,3,721,594,563,35,,,31,133,389,
"280220",2018,166,123,511,11,1926,1363,1445,61,,,71,382,421,
"280221",2018,84,237,498,1,2651,1731,1846,57,,,106,463,479,
"280222",2018,270,50,254,4,945,761,800,18,,,38,192,220,
"280223",2018,84,10,213,4,2408,1397,1393,19,,,71,364,188,
"280224",2018,167,245,435,2,199,525,553,72,,,30,107,465,
"280225",2018,67,26,87,,1301,728,768,0,,,15,209,92,
"280226",2018,251,37,429,8,1451,1077,1112,62,,,13,230,541,
"280227",2018,134,361,788,3,449,848,945,188,,,58,295,890,
"280229",2018,90,32,154,2,891,574,616,30,,,21,166,102,
"280230",2018,385,551,416,7,57,700,765,133,,,49,130,702,
"280231",2018,23,16,272,1,402,374,359,58,,,19,88,273,
"280251",2018,1001,1344,1300,6,848,2251,2310,171,,,62,635,1561,
"280252",2018,1839,1961,1628,7,2651,3925,4218,347,,,57,1050,2553,
"280253",2018,337,112,564,24,4184,2585,2687,33,,,51,764,618,
"280300",2018,155,360,961,,2271,1822,1974,180,,,49,556,1173,
"280401",2018,72,1208,3809,16,89,2566,2642,1544,,,14,475,4355,
"280402",2018,506,18,106,2,1020,794,900,46,,,42,196,125,
"280403",2018,580,107,257,4,2188,1560,1614,97,,,38,311,364,
"280404",2018,619,87,1153,4,3492,2704,2826,454,,,175,797,1119,
"280405",2018,989,6,253,5,464,856,901,115,,,40,185,363,
"280406",2018,731,83,216,2,2127,1522,1698,57,,,61,358,142,
"280407",2018,2839,72,609,2,3140,3247,3577,0,,,162,1027,1292,
"280409",2018,2653,32,225,1,1042,1943,2071,225,,,61,478,563,
"280410",2018,394,61,863,1,1544,1392,1542,300,,,71,351,891,
"280411",2018,101,27,289,,910,633,706,74,,,12,221,282,
"280501",2018,152,8,292,6,2035,1221,1359,52,,,87,381,283,
"280502",2018,2473,38,273,7,3544,3124,3341,211,,,130,667,544,
"280503",2018,85,27,386,,1516,981,1053,109,,,20,308,441,
"280504",2018,1174,9,295,1,3386,2392,2548,120,,,75,673,470,
"280506",2018,62,42,356,4,1035,761,793,122,,,55,210,403,
"280515",2018,1841,64,95,2,1033,1440,1620,175,,,25,332,381,
"280517",2018,1890,121,1729,11,1515,2548,2821,524,,,103,652,2318,
"280518",2018,124,14,200,5,2498,1406,1458,1,,,23,372,347,
"280521",2018,488,12,469,2,1926,1479,1478,75,,,60,359,454,
"280522",2018,329,389,1351,27,3487,2699,3002,261,,,118,879,1690,
"280523",2018,115,28,405,11,6099,3372,3392,33,,,106,768,646,
"307500",2018,2181,8881,10045,442,3287,6711,18346,5708,,,221,24676,21123,
"310100",2018,2388,1730,4681,60,2053,5408,5868,933,,,364,2519,7015,
"310200",2018,13880,8757,20164,346,16623,32575,29942,4942,,,2747,10860,32062,
"310300",2018,1929,4676,7102,115,7447,12124,10317,1055,,,1172,4000,10643,
"310400",2018,1122,3031,7811,141,605,6663,6292,1290,,,245,3120,10265,
"310500",2018,396,5441,4419,108,661,5329,5921,919,,,225,2657,8851,
"310600",2018,338,1552,18260,58,1246,10647,11017,5754,,,210,4319,18160,
"320700",2018,219,5001,13253,163,293,8990,10042,3015,,,103,4488,17043,
"320800",2018,1727,5871,17959,308,1634,13463,14200,3691,,,164,6456,22288,
"320900",2018,477,9510,23534,202,477,17009,17314,7568,,,123,7514,30881,
"321000",2018,4255,8203,37899,459,3253,26676,27801,11140,,,408,10716,44094,
"321100",2018,3385,15109,16808,512,3487,18831,20801,4609,,,331,7862,29941,
"321200",2018,644,5340,15347,263,336,10769,11254,4414,,,93,4882,19679,
"331300",2018,4449,8850,3573,155,3665,9959,11328,870,,,595,2970,13363,
"331400",2018,992,3692,10345,91,2900,8739,9562,1973,,,281,3780,12908,
"331500",2018,5515,4492,11814,141,9917,16647,16353,4621,,,1121,6355,18031,
"331600",2018,146,4807,1346,70,210,3156,3486,307,,,63,1622,5344,
"331700",2018,649,15864,3452,287,925,10771,10692,2227,,,286,3914,16649,
"331800",2018,267,12619,1174,134,542,7193,7669,1087,,,126,2836,11039,
"331900",2018,1744,9402,9852,320,423,10455,11428,2945,,,142,4572,18880,
"332000",2018,23417,1399,14167,167,13992,25723,27897,11799,,,478,8367,39324,
"332100",2018,9436,5073,9133,217,12481,17924,18962,6313,,,546,6732,25790,
"332200",2018,7397,10459,5515,276,11687,17849,18056,4089,,,571,5922,24084,
"332300",2018,120,6976,2016,111,120,4358,5047,444,,,62,2249,8184,
"333200",2018,244,1817,8381,53,259,5234,5557,2033,,,37,2256,9438,
"342400",2018,11907,1505,37447,326,7979,28318,31382,12692,,,536,10033,43387,
"342500",2018,19144,2717,11316,241,4779,19021,19733,6955,,,557,5493,25825,
"342600",2018,17247,3732,5633,260,5217,15917,16731,2616,,,559,4784,18192,
"342700",2018,10167,9867,17741,2003,4754,21562,23522,4757,,,552,7829,32820,
"342800",2018,12593,8476,11697,1501,6832,20791,21324,4498,,,1016,6439,28265,
"342900",2018,4462,16411,4384,1010,496,13023,14043,2284,,,303,4280,18819,
"343000",2018,8753,2618,21446,310,6807,20102,20545,6515,,,713,6053,27725,
"353100",2018,6879,7720,17853,292,28143,30525,31646,3865,,,1284,15008,34849,
"400301",2018,43,19,50,10,1804,963,1017,8,,,54,335,492,
"400400",2018,26,504,420,23,3255,2249,2323,60,,,344,824,2573,
"400601",2018,8,21,37,4,1351,716,754,0,,,49,247,639,
"400701",2018,81,100,113,249,2786,1709,1809,19,,,189,469,1449,
"400800",2018,137,2435,531,155,2819,3527,3487,113,,,937,1235,4430,
"400900",2018,33,56,135,39,3063,1693,1712,49,,,79,708,1466,
"401001",2018,30,25,50,7,2689,1415,1464,18,,,78,318,542,
"401201",2018,3,12,48,6,1185,674,619,6,,,39,154,508,
"401301",2018,2,1,63,,670,355,407,5,,,26,84,363,
"401501",2018,1,4,33,9,1012,533,576,9,,,50,157,470,
"410401",2018,1,4,1,,1200,614,605,1,,,13,166,575,
"410601",2018,7,5,49,4,1974,1049,1032,5,,,42,278,1239,
"411101",2018,21,23,38,1,1184,636,666,25,,,35,130,377,
"411501",2018,143,28,125,,2117,1233,1270,28,,,90,219,407,
"411504",2018,10,18,23,,474,273,269,1,,,17,62,254,
"411603",2018,5,5,23,1,939,517,485,7,,,29,117,416,
"411701",2018,,,10,,396,191,222,0,,,7,54,250,
"411800",2018,81,483,458,14,4664,2839,2975,67,,,114,998,3803,
"411902",2018,5,1,7,,759,373,407,4,,,8,83,373,
"412000",2018,11,6,13,9,1824,903,1011,4,,,51,203,808,
"412201",2018,4,,7,,1317,628,708,4,,,8,183,580,
"412300",2018,2043,2645,2096,28,3120,5202,5323,1723,,,593,1536,9100,
"412801",2018,7,13,15,,858,448,451,0,,,6,102,271,
"412901",2018,7,1,20,1,572,295,325,2,,,19,57,252,
"412902",2018,38,39,124,,2871,1554,1615,37,,,97,469,1132,
"420101",2018,62,124,197,46,3907,2188,2314,76,,,166,621,1183,
"420303",2018,254,372,402,64,7208,4310,4519,125,,,529,1430,3521,
"420401",2018,103,183,92,21,2928,1666,1754,93,,,93,570,1501,
"420411",2018,246,197,98,8,2018,1298,1419,53,,,150,299,680,
"420501",2018,7,18,25,6,1228,639,657,12,,,12,178,558,
"420601",2018,8,4,13,1,578,290,318,3,,,4,57,209,
"420701",2018,39,76,71,7,1483,909,826,20,,,59,153,353,
"420702",2018,8,113,128,18,1063,738,717,55,,,125,214,967,
"420807",2018,6,10,10,280,528,410,441,0,,,17,130,426,
"420901",2018,49,109,235,14,4828,2649,2833,27,,,247,827,1577,
"421001",2018,430,116,147,9,3368,2079,2104,46,,,113,377,589,
"421101",2018,24,12,22,1,1469,725,820,9,,,17,189,337,
"421201",2018,6,98,42,34,634,453,404,14,,,43,126,438,
"421501",2018,392,646,427,37,5117,3462,3565,150,,,408,1284,3009,
"421504",2018,70,61,33,5,213,199,205,49,,,22,73,265,
"421601",2018,20,2,27,3,1250,619,697,2,,,14,96,175,
"421800",2018,1600,10372,2999,228,4698,10229,11117,3586,,,1449,4297,16914,
"421902",2018,6,9,14,5,748,384,417,5,,,19,106,251,
"430300",2018,56,48,182,15,3032,1674,1795,38,,,136,506,1263,
"430501",2018,8,5,29,,809,431,452,5,,,32,94,307,
"430700",2018,43,253,727,1,978,1156,1095,202,,,249,287,1343,
"430901",2018,5,6,19,1,1146,578,607,2,,,8,198,669,
"431101",2018,4,1,51,2,727,387,432,7,,,34,90,419,
"431201",2018,10,7,5,1,642,322,344,2,,,1,105,317,
"431301",2018,12,19,111,,1418,762,823,26,,,25,244,691,
"431401",2018,3,4,8,1,550,258,310,0,,,2,82,220,
"431701",2018,128,108,306,18,3706,2218,2213,97,,,165,488,926,
"440102",2018,100,359,978,12,2493,2014,2027,78,,,99,505,973,
"440201",2018,52,109,322,,483,507,487,37,,,28,173,361,
"440301",2018,163,195,614,7,2052,1489,1633,45,,,91,342,554,
"440401",2018,123,520,851,14,3555,2489,2681,175,,,107,777,2476,
"440601",2018,108,109,572,3,2081,1474,1434,93,,,35,428,820,
"440901",2018,17,115,244,,610,509,515,55,,,38,161,392,
"441000",2018,210,1766,4323,10,1034,3735,3846,878,,,238,1094,5693,
"441101",2018,61,143,653,7,2804,1804,1864,65,,,,535,1027,